Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,346;-;24;128;677;1445;148;677;0,24;11,29;16,40;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
2;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,232;-;14;0;133;0;49;132;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
3;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;9,40;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
4;21100775323;"Astrodynamics Conference";conference and proceedings;"-";0,176;-;5;0;67;0;9;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
5;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,146;-;70;148;113;1067;12;112;0,00;7,21;6,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,143;-;13;0;62;0;44;61;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
7;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,129;-;13;0;2301;0;164;1482;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,123;-;9;0;63;0;13;62;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
9;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,122;-;5;0;28;0;10;27;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
10;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,118;-;8;0;64;0;17;63;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100775322;"21st Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,117;-;9;0;61;0;7;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
12;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,114;-;2;15;15;103;3;15;0,20;6,87;14,71;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,114;-;34;158;563;1083;23;558;0,05;6,85;11,44;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
14;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,110;-;9;0;90;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
15;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,110;-;18;0;76;0;2;75;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
16;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";;-;6;25;0;227;0;0;0,00;9,08;15,38;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
