Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q1;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q1;63;79;200;807;191;156;1,03;10,22;25,81;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q1;76;116;400;3927;434;347;1,03;33,85;18,44;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,357;Q2;12;0;3;0;3;3;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
5;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,298;Q2;41;45;123;1302;63;123;0,46;28,93;36,14;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q2;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q2;37;54;137;1222;45;128;0,29;22,63;26,39;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,215;Q2;65;476;1174;2927;283;683;0,22;6,15;32,00;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;12635;"East African Medical Journal";journal;"0012835X";0,203;Q2;45;178;569;2549;186;514;0,28;14,32;18,88;27;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
10;29171;"Central African Journal of Medicine";journal;"00089176";0,153;Q3;28;58;320;816;53;296;0,15;14,07;37,33;6;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
