Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,650;Q2;20;50;117;2497;405;94;3,67;49,94;38,67;0;23;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q2)";"Medicine"
2;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,512;Q3;45;207;722;5327;1100;410;1,75;25,73;42,59;1;100;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
3;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q3;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,181;Q4;13;23;70;853;42;70;0,46;37,09;40,57;0;17;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
5;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,170;Q4;19;63;174;2236;192;174;1,05;35,49;70,50;0;63;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q4;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
7;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,155;Q4;9;64;179;1728;77;172;0,41;27,00;45,69;0;62;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
10;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
11;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,133;Q4;9;63;199;2508;77;199;0,39;39,81;67,69;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
12;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,132;Q4;11;67;177;1812;60;173;0,36;27,04;54,90;0;55;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
13;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;138;449;2644;121;408;0,28;19,16;41,16;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
14;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;0;54;0;2;49;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
17;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;16;48;531;8;46;0,00;33,19;60,34;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
18;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;41;73;1139;50;39;0,68;27,78;41,35;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
19;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;25;165;751;10;165;0,06;30,04;63,64;0;11;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
20;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;90;266;1865;19;263;0,05;20,72;59,77;0;51;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
21;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
22;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;67;353;8;67;0,09;16,05;80,00;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
23;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;84;440;2145;63;440;0,17;25,54;28,00;0;43;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
