Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";5,655;Q1;184;67;206;1691;1267;206;5,75;25,24;11,18;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";3,581;Q1;263;226;540;5081;2734;540;3,99;22,48;14,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;17249;"IEEE Communications Magazine";journal;"01636804";3,271;Q1;282;214;510;1589;2186;508;4,02;7,43;13,81;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;27239;"IEEE Network";journal;"08908044, 1558156X";3,172;Q1;151;42;127;738;741;125;6,26;17,57;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
5;13683;"Computer Communication Review";journal;"19435819, 01464833";3,081;Q1;187;54;137;1145;673;135;4,47;21,20;10,43;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
6;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,814;Q1;251;153;449;3960;1121;444;2,35;25,88;15,71;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
7;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
8;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,540;Q1;222;151;584;2859;1033;584;1,56;18,93;14,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,345;Q1;103;65;160;1563;222;158;1,34;24,05;16,03;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;16,36;3;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
11;16875;"IEEE Internet Computing";journal;"10897801";0,875;Q1;122;83;241;445;420;241;1,84;5,36;15,38;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
12;28535;"Networks";journal;"10970037, 00283045";0,754;Q1;72;45;167;811;105;167;0,53;18,02;17,50;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
13;110111;"IEEE Intelligent Systems";journal;"15411672";0,711;Q2;140;103;254;754;431;249;1,88;7,32;18,64;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2)";"Computer Science"
14;26742;"Performance Evaluation Review";journal;"01635999";0,710;Q2;85;48;139;767;168;133;0,88;15,98;13,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
15;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;51;139;1085;158;139;1,61;21,27;12,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
16;200147134;"First Monday";journal;"13960466";0,481;Q2;83;64;138;2317;116;138;0,84;36,20;28,09;15;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
17;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,444;Q2;104;91;217;1932;179;217;0,75;21,23;15,92;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
18;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,383;Q2;34;34;70;591;32;67;0,21;17,38;51,02;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
19;22078;"Systems Engineering";journal;"15206858, 10981241";0,349;Q2;58;24;65;466;26;62;0,49;19,42;18,18;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
20;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,347;Q2;29;66;245;257;77;226;0,29;3,89;23,40;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Computer Networks and Communications (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
21;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,281;Q2;141;19;57;403;45;57;0,90;21,21;22,22;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
22;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,270;Q3;20;0;94;0;52;94;0,54;0,00;0,00;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
23;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,262;Q3;40;20;84;437;53;84;0,84;21,85;11,11;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
24;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,240;Q3;35;20;65;348;20;65;0,28;17,40;23,68;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
25;21100815426;"Online Learning Journal";journal;"24725730";0,232;Q3;68;17;21;425;17;21;0,81;25,00;27,27;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
26;12000;"Journal of Technology in Counseling";journal;"15276228";0,191;Q3;9;6;19;100;4;17;0,21;16,67;50,00;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
28;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,141;Q4;64;12;62;579;18;62;0,35;48,25;19,05;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
29;12269;"IEEE Distributed Systems Online";journal;"15414922";0,141;Q4;26;47;2;339;2;2;1,00;7,21;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
30;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
31;58083;"Data Communications";journal;"03636399";0,131;Q4;6;0;143;0;15;143;0,11;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
32;54616;"HP Laboratories Technical Report";journal;"13686798";0,128;Q4;24;71;411;1273;77;256;0,16;17,93;14,42;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
33;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;110;362;1713;12;362;0,05;15,57;22,95;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
34;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";;-;65;7;0;173;0;0;0,00;24,71;10,00;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications";"Computer Science"
35;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;4,90;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
36;14965;"World Wide Web";journal;"15731413, 1386145X";;-;58;14;35;321;98;34;2,58;22,93;13,89;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
