Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,442;Q3;88;296;232;8172;326;171;1,35;27,61;30,16;4;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,255;Q3;37;159;360;2151;208;358;0,54;13,53;43,96;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,231;Q3;41;126;170;2899;156;166;1,10;23,01;38,82;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";2,179;Q1;162;109;446;11306;2169;446;5,05;103,72;41,28;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,204;Q3;62;73;50;2895;32;24;0,64;39,66;36,14;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,178;Q3;15;70;235;1010;55;218;0,19;14,43;28,71;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
7;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,662;Q2;55;64;49;2310;112;42;2,29;36,09;26,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
8;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,475;Q2;39;58;42;3697;67;32;1,60;63,74;35,67;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,961;Q1;57;54;315;6424;816;315;2,63;118,96;40,76;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,120;Q4;49;44;48;2014;12;32;0,25;45,77;25,30;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
11;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,127;Q4;11;42;126;677;20;103;0,17;16,12;34,82;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,109;Q4;36;41;26;2214;10;21;0,38;54,00;26,47;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
13;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,121;Q4;6;28;95;315;5;81;0,06;11,25;50,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
14;13975;"Hong Kong Practitioner";journal;"10273948";0,170;Q3;10;20;79;240;13;57;0,04;12,00;26,92;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
