Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;36;532;0;36;0,00;31,29;52,94;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;5800207548;"NOWELE";journal;"22129715, 01088416";0,121;Q3;11;18;46;1152;13;46;0,31;64,00;11,76;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;26;75;914;6;75;0,04;35,15;57,69;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
7;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;30,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
6;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";;-;13;17;0;465;0;0;0,00;27,35;52,94;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication; Linguistics and Language";"Social Sciences"
5;5800207412;"Journal of Intercultural Communication";journal;"14041634";;-;11;21;0;995;0;0;0,00;47,38;57,58;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies";"Social Sciences"
4;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;9;2;302;0;2;0,00;33,56;72,73;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;5800207891;"SKY Journal of Linguistics";journal;"14568438";;-;9;6;0;298;0;0;0,00;49,67;33,33;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language";"Social Sciences"
2;5800207686;"Sprak och Stil";journal;"11011165";;-;5;7;0;241;0;0;0,00;34,43;62,50;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language";"Social Sciences"
1;5800207758;"Virittaja";journal;"00426806";;-;8;47;0;1107;0;0;0,00;23,55;70,97;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language";"Social Sciences"
