Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;24,56;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,842;Q1;44;29;68;1740;107;68;1,68;60,00;28,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,842;Q1;15;44;113;1755;31;109;0,21;39,89;16,28;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
5;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;15,79;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
6;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,450;Q2;60;80;131;2743;200;131;0,71;34,29;37,65;1;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,370;Q2;12;30;104;1021;9;90;0,07;34,03;14,29;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
9;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,366;Q2;16;0;16;0;17;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,365;Q3;27;35;75;1683;87;75;1,15;48,09;56,88;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;12700154743;"Psykhe";journal;"07182228, 07170297";0,364;Q3;23;23;53;1229;34;51;0,67;53,43;47,83;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,348;Q2;23;33;91;992;47;87;0,42;30,06;29,79;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
13;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;48;146;1925;128;141;0,91;40,10;32,65;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,323;Q3;73;74;220;3038;239;219;0,82;41,05;37,95;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,316;Q2;35;31;85;847;63;84;0,65;27,32;36,63;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
16;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;66;193;2508;121;192;0,51;38,00;33,76;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,303;Q2;11;11;20;395;6;20;0,30;35,91;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
