Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q3;28;484;1151;22693;2197;1151;1,99;46,89;34,80;1;138;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
2;21100945711;"Bionatura";journal;"13909355, 13909347";0,180;Q4;14;674;432;19713;323;407;0,85;29,25;42,47;0;221;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,579;Q2;61;330;1454;11871;2447;1379;1,21;35,97;69,10;0;189;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,639;Q2;74;173;187;9119;615;180;2,90;52,71;44,53;0;53;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,363;Q3;62;284;1036;8647;1020;552;1,02;30,45;42,11;0;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,430;Q3;34;273;1390;7929;1791;1353;1,08;29,04;76,61;0;128;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,314;Q3;47;405;1127;7747;1054;926;0,81;19,13;43,70;1;170;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,765;Q2;88;225;958;7347;2012;879;1,49;32,65;62,89;0;139;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;271;203;6978;115;184;0,50;25,75;43,57;0;89;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,191;Q3;34;266;784;6966;413;778;0,49;26,19;39,70;0;49;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
11;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;18369;"Medicina Clinica";journal;"00257753, 15788989";0,371;Q3;72;362;1221;5586;1204;781;0,97;15,43;49,15;0;116;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100213100;"Medicine";journal;"15788822, 03045412";0,117;Q4;8;257;604;5573;90;604;0,12;21,68;40,75;0;74;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;4000148010;"Clinics";journal;"19805322, 18075932";0,535;Q2;77;174;582;5237;1107;461;1,84;30,10;49,02;0;90;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,306;Q3;20;144;224;5126;222;190;0,74;35,60;46,11;1;49;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
17;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;50,62;3;92;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
18;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q4;14;211;248;4973;64;197;0,24;23,57;53,49;0;92;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";;-;32;428;537;4824;229;531;0,35;11,27;34,95;0;51;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
20;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,341;Q3;58;157;598;4808;602;477;0,88;30,62;45,56;0;43;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
21;28006;"Gaceta Medica de Caracas";journal;"03674762";0,116;Q4;7;153;499;4737;80;486;0,17;30,96;47,49;0;77;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,461;Q3;61;112;347;4550;527;303;1,33;40,63;55,77;0;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
23;5700160328;"Saude e Sociedade";journal;"01041290";0,276;Q3;26;147;312;4415;201;308;0,51;30,03;69,84;0;75;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
