Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,423;Q1;144;176;331;3871;409;331;1,10;21,99;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,748;Q1;77;59;178;1143;66;178;0,27;19,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
3;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q1;52;22;72;450;41;72;0,65;20,45;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;25663;"Journal of Ship Research";journal;"00224502";0,469;Q1;51;21;90;569;49;90;0,51;27,10;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
5;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,438;Q1;113;40;151;833;96;151;0,48;20,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,331;Q1;55;38;123;591;34;122;0,19;15,55;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
7;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,301;Q1;76;48;142;841;70;139;0,58;17,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
8;27862;"Marine Technology Society Journal";journal;"00253324";0,289;Q1;50;39;123;672;23;123;0,22;17,23;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
9;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,287;Q1;46;44;148;823;39;148;0,26;18,70;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,269;Q1;13;24;76;622;16;76;0,21;25,92;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;14396;"Sea Technology";trade journal;"00933651";0,256;Q1;24;132;372;297;40;372;0,12;2,25;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q1)";"Engineering"
12;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,228;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q1); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,204;Q2;22;55;147;543;14;147;0,07;9,87;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
14;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q2;16;14;50;419;9;50;0,44;29,93;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
15;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,196;-;19;0;81;0;20;79;0,11;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
16;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,195;Q2;28;22;78;217;10;78;0,10;9,86;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
17;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,195;-;45;263;930;1862;67;921;0,08;7,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
18;28588;"China Ocean Engineering";journal;"08905487";0,189;Q2;31;49;131;529;11;131;0,04;10,80;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,170;-;53;342;1237;4165;157;1225;0,13;12,18;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
20;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,162;Q2;4;14;14;276;5;14;0,36;19,71;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,156;-;52;0;908;0;101;895;0,11;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
22;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,152;-;32;0;676;0;88;670;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
23;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,148;Q2;26;0;50;0;11;48;0,04;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
24;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,123;-;19;19;80;88;14;75;0,23;4,63;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
25;39607;"Marine Technology";journal;"00253316, 21534721";0,120;Q2;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
26;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,120;-;41;294;766;2453;75;754;0,09;8,34;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
27;18191;"Offshore";journal;"00300608";0,106;Q3;11;256;720;98;11;713;0,01;0,38;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,105;-;9;0;85;0;7;83;0,08;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
29;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q3;5;15;13;247;0;13;0,00;16,47;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
30;61864;"Environmental Protection Bulletin";journal;"07039565";0,101;Q3;3;11;31;65;2;31;0,05;5,91;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
31;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;88;0;0;84;0,00;0,00;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
32;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;54;144;0;1;144;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
33;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;59;180;0;4;167;0,01;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
34;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;8;182;0;1;182;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
35;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;44;116;165;0;116;0,00;3,75;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
37;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;24;70;276;11;70;0,16;11,50;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
38;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";;-;23;40;0;613;0;0;0,00;15,33;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
