Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,162;Q1;478;1214;2626;55725;34190;2575;12,61;45,90;25,97;37;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12481;"Journal of Engineering Education";journal;"10694730, 21689830";5,025;Q1;126;33;101;2107;547;90;6,08;63,85;55,67;7;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;144651;"Journal of Technology Transfer";journal;"08929912";1,655;Q1;102;51;108;2640;311;100;2,63;51,76;37,27;25;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
4;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,653;Q1;92;116;246;3697;512;242;1,97;31,87;22,89;5;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
5;19294;"Journal of Scheduling";journal;"10946136";1,542;Q1;67;60;129;1661;298;120;1,39;27,68;18,62;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
6;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,413;Q1;64;36;77;1342;155;76;1,76;37,28;16,25;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
7;13790;"Precision Engineering";journal;"01416359";1,331;Q1;103;76;241;1638;644;240;2,33;21,55;13,66;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,121;Q1;92;35;102;1828;301;98;3,13;52,23;56,82;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,068;Q1;50;23;52;875;78;49;1,44;38,04;19,67;4;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;29593;"Applied Optics";journal;"21553165, 1559128X";1,042;Q1;217;1196;3129;27859;6735;3126;2,11;23,29;22,46;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;17600154907;"Advances in Engineering Education";journal;"19411766";1,000;Q1;28;25;58;875;64;50;0,78;35,00;46,75;0;0;United States;Northern America;"American Society for Engineering Education";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
12;12302;"JOM";journal;"15431851, 10474838";0,802;Q1;136;218;540;4962;756;393;1,16;22,76;18,98;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
13;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,773;Q1;145;63;200;3454;703;190;3,12;54,83;29,94;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
14;37690;"Soviet Applied Mechanics";journal;"00385298";0,767;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q1); Mechanics of Materials (Q2)";"Engineering"
15;14717;"Technology and Culture";journal;"10973729, 0040165X";0,735;Q1;39;30;143;2197;74;117;0,52;73,23;31,25;2;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Engineering"
16;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,692;Q1;53;90;142;1337;125;142;0,88;14,86;26,17;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Theoretical Computer Science (Q2)";"Engineering; Mathematics"
17;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,665;Q1;40;53;109;1115;132;107;1,08;21,04;17,43;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
18;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,654;Q1;66;36;112;1041;119;111;1,12;28,92;13,11;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;19700167026;"IEEE Transactions on Learning Technologies";journal;"19391382";0,646;Q1;62;33;108;1256;312;93;2,63;38,06;30,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"E-learning (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Engineering; Social Sciences"
20;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,607;Q1;22;27;108;423;63;102;0,57;15,67;62,50;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
21;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,605;Q1;92;50;93;1539;126;76;1,42;30,78;17,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;13185;"Computing in Science and Engineering";journal;"15219615";0,551;Q1;79;83;248;671;471;211;1,86;8,08;19,08;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
23;12316;"Optical Engineering";journal;"15602303, 00913286";0,484;Q1;120;707;1390;15159;1618;1347;1,20;21,44;22,71;0;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
24;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,466;Q1;65;10;85;403;126;84;1,10;40,30;12,50;0;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
25;16190;"Applied Engineering in Agriculture";journal;"08838542";0,462;Q1;63;101;328;2624;318;328;0,82;25,98;13,36;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;81297;"Multiphase Science and Technology";journal;"02761459";0,421;Q2;26;13;48;413;28;44;0,37;31,77;6,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
27;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,411;Q2;66;79;186;1741;180;172;0,96;22,04;15,48;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
28;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,386;Q2;42;78;209;1763;180;209;0,70;22,60;17,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
29;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,363;Q2;85;725;756;20209;1133;749;1,64;27,87;26,31;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
30;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,358;Q2;29;19;60;1036;46;58;0,73;54,53;73,44;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
31;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,322;Q2;29;64;199;1507;121;193;0,69;23,55;20,45;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
32;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,316;Q2;20;36;57;782;52;57;0,91;21,72;24,36;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,305;Q2;37;44;129;1001;99;129;0,57;22,75;14,41;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
34;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,292;Q2;39;7;15;279;5;14;0,33;39,86;23,53;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
35;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,277;Q2;27;33;49;855;43;48;0,88;25,91;13,43;1;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;13751;"High Temperature";journal;"0018151X, 16083156";0,276;Q2;38;115;392;2184;197;391;0,53;18,99;25,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
37;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,268;Q2;52;240;696;4727;450;696;0,59;19,70;29,86;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
38;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,259;Q2;42;46;108;953;110;87;0,90;20,72;28,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
39;21100205756;"Journal of Materials Education";journal;"07387989";0,257;Q2;6;16;20;627;13;19;0,65;39,19;32,65;0;0;United States;Northern America;"The International Council on Materials Education";"2011-2012";"Engineering (miscellaneous) (Q2); Education (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Social Sciences"
40;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";0,253;Q2;3;0;5;0;18;5;0,00;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
41;2200147401;"Journal of ASTM International";journal;"1546962X";0,248;Q2;39;172;713;3553;297;710;0,40;20,66;15,03;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
42;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q2;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
43;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q2;20;19;108;290;29;108;0,21;15,26;16,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
44;3400148107;"ECS Transactions (discontinued)";journal;"19385862, 19386737";0,241;Q2;64;1247;7533;16498;2837;7002;0,37;13,23;24,23;2;0;United States;Northern America;"Institute of Physics";"2006-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
45;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,233;Q2;40;19;55;839;68;54;1,11;44,16;32,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q4)";"Engineering; Psychology"
46;145257;"Journal of Technology Education";journal;"10451064";0,224;Q2;25;10;34;278;15;29;0,22;27,80;6,25;3;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
47;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,221;Q2;28;173;494;2408;116;482;0,22;13,92;29,27;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;19700186876;"Nanotechnologies in Russia";journal;"19950780, 19950799";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2020";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,208;Q3;68;116;88;3000;50;87;0,59;25,86;27,82;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
50;6000152729;"Leonardo";journal;"0024094X";0,205;Q3;29;99;254;1446;66;218;0,22;14,61;26,17;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
51;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,203;Q3;27;72;73;1596;52;72;0,68;22,17;15,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
52;29179;"Ergonomics in Design";journal;"10648046";0,202;Q3;26;26;93;253;34;71;0,44;9,73;39,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
53;21100201507;"International Journal of Terraspace Science and Engineering";journal;"19433514";0,199;Q3;4;0;45;0;24;45;0,27;0,00;0,00;0;0;United States;Northern America;"Global Scientech Publishing Company LLC";"2009-2010";"Engineering (miscellaneous) (Q3)";"Engineering"
54;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,187;Q3;14;18;42;712;13;42;0,31;39,56;42,31;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
55;18300156717;"Journal of Holography and Speckle";journal;"1546900X, 15469018";0,179;Q3;7;0;43;0;15;40;0,00;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
56;40000;"Journal of Applied Measurement";journal;"15297713";0,175;Q3;38;26;86;0;33;85;0,39;0,00;36,36;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Medicine"
57;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";0,166;Q3;14;16;39;99;9;22;0,09;6,19;42,86;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
58;15757;"URISA Journal";journal;"10458077";0,151;Q3;20;15;33;559;24;33;0,91;37,27;32,43;0;0;United States;Northern America;"Urban and Regional Information Systems Association";"1992-1996, 2004-2013, 2015-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
59;20500195215;"Journal of Advanced Research in Dynamical and Control Systems (discontinued)";journal;"1943023X";0,144;Q3;31;27;33;413;7;33;0,26;15,30;25,64;0;0;United States;Northern America;"";"2009-2015, 2017-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
60;19700190317;"Inorganic Materials: Applied Research";journal;"2075115X, 20751133";0,140;Q3;21;81;152;1106;25;152;0,16;13,65;30,58;0;0;United States;Northern America;"Pleiades Publishing";"2010-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
61;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,139;Q4;22;10;35;155;8;35;0,33;15,50;22,22;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
62;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,138;Q4;15;34;195;449;96;195;0,92;13,21;27,16;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
63;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,138;Q4;24;31;58;571;32;50;0,55;18,42;12,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
64;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,127;Q4;23;8;100;87;18;84;0,22;10,88;31,03;0;0;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
65;25413;"Technology Review";journal;"1099274X";0,125;Q4;22;93;406;0;41;163;0,10;0,00;14,71;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
66;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,119;Q4;37;25;122;384;23;121;0,19;15,36;16,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
67;6000152745;"Leonardo Music Journal";journal;"09611215";0,116;Q4;16;22;53;212;11;47;0,24;9,64;12,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
68;12487;"Journal of Engineering Technology";journal;"07479964";0,115;Q4;10;12;35;98;12;28;0,43;8,17;10,71;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
69;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,111;Q4;13;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering"
70;21804;"Futurist, The";journal;"00163317";0,110;Q4;15;59;282;6;28;143;0,09;0,10;8,57;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
71;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,102;Q4;21;23;15;572;5;15;0,33;24,87;14,52;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";;-;4;5;0;134;0;0;0,00;26,80;71,43;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy; Social Sciences"
73;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;41;118;1271;10;118;0,09;31,00;41,89;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
74;21100211745;"Journal of Information Systems Education";journal;"25743872, 10553096";;-;27;33;0;991;0;0;0,00;30,03;35,71;0;0;United States;Northern America;"ISCAP- Information Systems and Computing Academic Professionals";"2012-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
75;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;89;274;2188;136;274;0,44;24,58;30,47;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
76;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;56;134;1773;58;108;0,39;31,66;59,46;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
77;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;23,08;2;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
