Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,664;Q1;130;63;110;1120;179;104;1,13;17,78;11,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,592;Q1;223;417;1514;9744;3017;1506;1,74;23,37;19,89;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,751;Q1;160;644;1251;18086;2329;1244;1,88;28,08;23,50;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;20951;"Journal of Composites Technology and Research";journal;"08846804";0,621;Q1;27;0;57;0;54;57;1,06;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
5;14433;"Polymer Composites";journal;"02728397, 15480569";0,578;Q2;99;62;246;1779;238;246;0,78;28,69;19,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,515;Q2;174;313;415;10249;817;414;1,97;32,74;26,16;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
7;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,505;Q2;58;109;326;2569;306;323;0,79;23,57;27,99;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
8;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,265;Q2;38;16;58;320;26;56;0,41;20,00;15,15;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q3;37;54;180;714;54;180;0,29;13,22;32,14;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,197;Q3;31;87;234;1899;57;233;0,23;21,83;43,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q3;28;95;294;1372;22;293;0,06;14,44;38,14;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,122;Q3;25;70;220;1402;41;215;0,18;20,03;51,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
13;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q3;26;117;351;643;9;351;0,01;5,50;48,08;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,108;Q4;21;99;255;903;9;255;0,03;9,12;48,30;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
15;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;53;80;21;0;77;0,00;0,40;51,72;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
16;21602;"Glass Digest";journal;"00171018";0,100;Q4;1;0;328;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
17;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";;-;72;40;0;1209;0;0;0,00;30,23;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites; Condensed Matter Physics; Marketing; Materials Chemistry";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
