Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,106;Q4;4;22;79;449;4;79;0,07;20,41;25,35;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;233;0;28;232;0,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
12;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,118;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
11;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,137;Q4;13;88;422;1550;51;355;0,13;17,61;22,10;3;24;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
10;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q4;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
9;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,250;Q3;18;57;248;1140;155;224;0,56;20,00;19,66;2;14;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
8;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
7;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,381;Q3;34;149;465;3869;454;450;0,91;25,97;22,13;0;16;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,442;Q2;38;96;339;2318;421;328;1,31;24,15;19,85;1;6;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
4;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
3;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;55;109;1159;130;100;1,31;21,07;11,90;0;3;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
2;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;52;0;994;0;0;0,00;19,12;10,64;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
1;21101017189;"Turkish Journal of Nephrology";journal;"26674440";;-;4;62;0;1551;0;0;0,00;25,02;41,18;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology; Surgery; Transplantation";"Medicine"
