Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,802;Q1;210;22;72;1628;388;72;3,50;74,00;34,29;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,189;Q1;434;166;460;11092;2014;460;3,56;66,82;38,36;63;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,043;Q1;206;30;119;2612;429;119;2,50;87,07;31,11;21;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;16929;"American Sociological Review";journal;"00031224, 19398271";3,614;Q1;230;84;132;5927;479;132;3,31;70,56;15,38;28;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;15557;"American Political Science Review";journal;"15375943, 00030554";3,541;Q1;203;41;148;2207;423;147;2,58;53,83;27,42;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,378;Q1;204;57;167;2261;357;167;2,04;39,67;18,09;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;15,79;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;22,22;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,791;Q1;171;59;106;2371;273;106;2,20;40,19;36,30;12;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;25725;"World Politics";journal;"00438871, 10863338";2,624;Q1;127;17;56;1027;164;56;2,62;60,41;19,05;14;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";2,126;Q1;88;35;91;1463;160;91;1,54;41,80;54,17;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;19,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;18090;"Sociological Methodology";journal;"14679531, 00811750";1,876;Q1;63;14;28;436;59;27;1,58;31,14;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22838;"Political Communication";journal;"10584609, 10917675";1,740;Q1;105;26;83;918;115;83;0,97;35,31;18,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;27364;"Population and Development Review";journal;"17284457, 00987921";1,705;Q1;116;24;79;1372;162;79;1,98;57,17;31,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;47,92;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;19250;"Work and Occupations";journal;"07308884, 15528464";1,656;Q1;81;16;58;1179;103;58;1,44;73,69;66,67;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;144974;"Journal of Service Research";journal;"10946705, 15527379";1,630;Q1;148;25;81;1391;150;77;1,86;55,64;24,59;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,607;Q1;129;46;114;2290;171;113;1,42;49,78;23,81;32;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;17530;"Social Forces";journal;"15347605, 00377732";1,598;Q1;151;42;152;2716;232;152;1,41;64,67;47,30;26;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,594;Q1;112;35;99;1609;164;99;2,01;45,97;18,52;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;28611;"Geoforum";journal;"00167185";1,542;Q1;141;36;106;2019;219;100;2,16;56,08;31,25;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,506;Q1;120;24;84;1695;145;84;1,65;70,63;11,76;17;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,492;Q1;118;40;121;2098;208;121;1,16;52,45;38,89;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;25835;"International Security";journal;"15314804, 01622889";1,476;Q1;124;33;71;0;159;68;1,91;0,00;24,14;18;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,476;-;178;94;240;4321;693;234;2,54;45,97;52,69;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
27;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;33,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;29643;"Urban Affairs Review";journal;"10780874";1,417;Q1;85;37;101;1366;137;101;1,26;36,92;24,56;16;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;20333;"Journal of Politics";journal;"14682508, 00223816";1,374;Q1;147;53;148;2235;158;148;0,69;42,17;17,05;32;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
30;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;20,31;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;26441;"Social Science Research";journal;"10960317, 0049089X";1,326;Q1;112;26;75;1415;86;73;1,05;54,42;45,83;6;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;13358;"Sociology of Education";journal;"00380407, 19398573";1,326;Q1;113;17;60;950;89;60;0,89;55,88;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;27,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;22857;"Political Geography";journal;"09626298";1,322;Q1;114;55;123;2494;214;93;1,62;45,35;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;15039;"African Affairs";journal;"00019909, 14682621";1,305;Q1;82;25;71;884;81;71;1,00;35,36;13,79;14;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;19600163400;"Social Work";journal;"15456846, 00378046";1,283;Q1;82;45;147;1795;184;105;0,79;39,89;59,46;19;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;23439;"Politics and Society";journal;"00323292, 15527514";1,252;Q1;81;17;57;1424;89;57;1,28;83,76;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,243;Q1;62;29;76;1171;51;76;0,56;40,38;26,09;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;27663;"Journal of Conflict Resolution";journal;"00220027";1,187;Q1;124;36;120;1757;157;120;1,47;48,81;15,79;26;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;15673;"Journal of Rural Studies";journal;"07430167";1,180;Q1;135;35;96;1757;180;95;2,11;50,20;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
42;25654;"Post-Soviet Affairs";journal;"1060586X";1,178;Q1;53;14;49;441;59;46;1,10;31,50;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;18130;"Sociology";journal;"00380385, 14698684";1,173;Q1;131;48;141;1965;182;131;1,21;40,94;41,56;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
44;25098;"Future of Children";journal;"15501558, 10548289";1,171;Q1;98;33;85;1481;208;73;1,75;44,88;61,70;9;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
45;26362;"Journal of Peace Research";journal;"00223433";1,161;Q1;119;39;122;1781;170;122;1,18;45,67;19,67;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,155;Q1;66;23;73;1011;70;73;0,88;43,96;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;17508;"Social Development";journal;"14679507, 0961205X";1,155;Q1;108;31;87;1580;142;87;1,34;50,97;61,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
48;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,153;Q1;114;31;91;73;116;91;1,20;2,35;11,11;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,133;Q1;132;55;158;2176;200;147;0,97;39,56;28,33;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;13448;"Comparative Politics";journal;"00104159, 21516227";1,124;Q1;75;23;67;1248;83;67;1,09;54,26;26,92;17;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
51;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;31,03;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
52;23464;"China Journal";journal;"18358535, 13249347";1,094;Q1;57;9;38;680;53;38;1,15;75,56;46,15;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,086;Q1;101;23;89;1231;161;89;1,83;53,52;55,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;17560;"Social Problems";journal;"15338533, 00377791";1,085;Q1;114;29;90;2166;129;90;1,19;74,69;52,94;15;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;23,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;19877;"Journal of Democracy";journal;"10455736, 10863214";1,061;Q1;104;59;132;446;106;131;0,73;7,56;19,64;36;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,015;Q1;138;22;75;1325;77;75;0,87;60,23;21,05;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
59;17167;"Public Administration Review";journal;"00333352, 15406210";1,015;Q1;175;81;136;3326;211;136;1,26;41,06;33,61;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
61;19088;"Governance";journal;"09521895, 14680491";0,998;Q1;92;22;57;1454;84;57;1,73;66,09;18,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
62;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,972;Q1;98;42;147;1606;150;147;0,94;38,24;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;30,99;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
64;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,936;Q1;93;20;69;1107;67;67;0,98;55,35;45,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
65;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,931;Q1;62;14;53;1169;40;53;0,83;83,50;22,22;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;24592;"European Journal of International Relations";journal;"13540661";0,928;Q1;102;15;51;1228;65;49;1,19;81,87;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,902;Q1;118;69;142;1662;117;142;0,69;24,09;20,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
68;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,897;Q1;71;30;76;1585;80;76;0,89;52,83;23,26;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
69;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,879;Q1;55;19;66;896;60;65;0,74;47,16;10,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;22762;"Policy and Politics";journal;"03055736, 14708442";0,877;Q1;68;31;96;1649;127;96;1,40;53,19;33,33;12;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
71;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,872;Q1;93;20;80;818;109;80;1,05;40,90;68,42;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
72;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,871;Q1;100;32;91;1076;104;91;1,09;33,63;29,03;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
73;17389;"Rural Sociology";journal;"00360112, 15490831";0,865;Q1;78;26;91;1211;104;91;0,98;46,58;28,89;12;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;24664;"Foreign Affairs";journal;"00157120";0,862;Q1;108;77;50;0;91;50;1,74;0,00;13,25;47;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q1;157;34;100;2683;155;98;1,25;78,91;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
76;18110;"Sociological Theory";journal;"07352751, 14679558";0,834;Q1;89;20;65;1338;59;65;0,80;66,90;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
77;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,833;Q1;93;34;90;1352;101;86;0,62;39,76;61,63;16;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;14427;"European Sociological Review";journal;"02667215, 14682672";0,829;Q1;108;30;66;1438;63;66;0,93;47,93;30,77;20;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
79;16032;"Administration and Society";journal;"00953997, 15523039";0,828;Q1;77;32;91;1310;60;85;0,58;40,94;29,55;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
80;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,820;Q1;98;29;93;1173;110;88;1,03;40,45;58,43;6;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
81;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,820;Q1;92;19;61;984;67;59;1,07;51,79;32,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
82;14925;"Gender and Society";journal;"08912432, 15523977";0,798;Q1;125;47;130;2356;137;116;0,84;50,13;88,89;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
83;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,779;Q1;75;47;107;1787;116;107;0,76;38,02;50,00;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;27446;"Youth and Society";journal;"15528499, 0044118X";0,766;Q1;74;19;66;1099;62;66;0,52;57,84;47,73;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;15532;"International Sociology";journal;"02685809, 14617242";0,764;Q1;68;24;93;967;81;86;0,86;40,29;53,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
86;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
87;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,759;Q1;100;37;207;1459;333;164;1,17;39,43;60,47;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
88;17162;"Public Administration";journal;"14679299, 00333298";0,752;Q1;110;31;78;1605;84;78;1,07;51,77;21,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,746;Q1;129;52;153;2094;106;152;0,58;40,27;25,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,726;Q1;94;22;61;563;64;56;1,00;25,59;29,41;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,725;Q1;28;16;53;104;54;52;1,02;6,50;18,18;0;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q1)";"Social Sciences"
92;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,722;Q1;77;48;129;1236;172;124;1,36;25,75;60,00;10;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
93;67863;"Party Politics";journal;"13540688, 14603683";0,710;Q1;87;33;89;1179;63;89;0,57;35,73;23,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
