Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";7,126;Q1;62;55;225;1104;1113;224;5,42;20,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";1,974;Q1;193;335;1008;17197;3104;1001;3,12;51,33;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,736;Q1;143;417;1143;10152;2878;1135;2,37;24,35;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,607;Q1;142;167;494;4731;1161;490;2,19;28,33;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;26998;"Annalen der Physik";journal;"00033804, 15213889";1,033;Q2;73;53;156;2578;237;145;1,39;48,64;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";1,011;Q2;60;27;83;899;127;82;1,72;33,30;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,687;Q2;19;11;17;273;20;17;0,92;24,82;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,657;Q2;43;15;78;643;80;75;1,22;42,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
9;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,647;Q2;42;50;213;2823;262;196;1,40;56,46;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,621;Q2;71;77;226;3174;254;220;1,32;41,22;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;14571;"Shock Waves";journal;"14322153, 09381287";0,442;Q2;64;57;155;1247;115;154;0,60;21,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
12;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,404;Q3;12;26;56;811;34;56;0,42;31,19;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,389;Q3;91;484;1463;9906;868;1433;0,68;20,47;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,377;Q3;24;4;56;698;19;55;0,18;174,50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
15;77152;"Lecture Notes in Physics";book series;"00758450";0,326;Q3;68;341;619;17725;340;584;0,52;51,98;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;145625;"Ionics";journal;"09477047, 18620760";0,323;Q3;73;82;208;1859;128;205;0,70;22,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,318;Q3;53;122;343;3200;291;343;0,81;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
18;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,273;-;3;0;5;0;6;3;1,20;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
19;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,256;Q3;17;18;109;703;34;86;0,19;39,06;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;21100375849;"Open Physics";journal;"23915471";0,218;Q4;45;120;144;3130;72;143;0,45;26,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
22;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,105;Q4;7;426;455;4613;18;454;0,04;10,83;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,101;Q4;17;319;20;9329;1;19;0,05;29,24;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
24;16400154786;"Journal of Biophotonics";journal;"1864063X";;-;79;46;0;1568;0;0;0,00;34,09;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";;-;23;108;0;1491;0;0;0,00;13,81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
