Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,296;-;5;0;18;0;18;17;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
2;21100227038;"GSEM 2006 - 3rd International Conference on Grid Service Engineering and Management, Co-located with the 7th International Conference on Net.ObjectDays 2006, NODe 2006";conference and proceedings;"-";0,208;-;5;0;18;0;15;17;0,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
3;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,124;-;8;0;27;0;15;27;0,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
4;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,102;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
6;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;2;9;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
7;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,109;-;17;61;115;1240;9;111;0,06;20,33;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
8;21100229112;"BTW 2005 - Datenbanksysteme in Business, Technologie und Web, 11th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS)";conference and proceedings;"-";0,160;-;7;0;24;0;8;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100227417;"GSEM 2005 - 2nd International Conference on Grid Service Engineering and Management, Co-located with the 6th International Conference on Net.ObjectDays 2005, NODe 2005";conference and proceedings;"-";0,352;-;6;0;22;0;20;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
