Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";3,061;Q1;105;42;130;2516;938;112;8,42;59,90;39,20;14;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100430187;"Digital Journalism";journal;"2167082X, 21670811";2,634;Q1;73;133;236;8198;1958;221;6,87;61,64;49,10;18;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Communication (Q1)";"Social Sciences"
3;21100886545;"Journal of Interactive Advertising";journal;"15252019";2,505;Q1;19;22;62;1623;614;57;5,53;73,77;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100933954;"Big Data and Society";journal;"20539517";2,389;Q1;69;90;229;5345;1893;173;7,95;59,39;49,22;20;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;16306;"New Media and Society";journal;"14614448, 14617315";2,084;Q1;149;317;425;19376;3446;420;6,86;61,12;54,47;40;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,081;Q1;80;70;202;5023;1334;179;7,25;71,76;45,63;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
8;21100837352;"Social Media and Society";journal;"20563051";1,950;Q1;68;133;429;7735;2788;427;5,93;58,16;55,86;7;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Computer Science Applications (Q1); Cultural Studies (Q1)";"Computer Science; Social Sciences"
9;20896;"Telematics and Informatics";journal;"07365853";1,878;Q1;106;98;371;7142;3974;367;9,46;72,88;39,70;3;34;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
10;200147110;"Information Communication and Society";journal;"1369118X";1,807;Q1;114;127;415;6600;2560;398;4,84;51,97;53,85;0;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,710;Q1;125;51;137;2752;637;135;3,94;53,96;55,47;0;10;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;17493;"Internet Research";journal;"10662243";1,650;Q1;109;90;249;7693;1994;244;6,26;85,48;38,24;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,641;Q1;84;97;277;5092;1153;275;3,66;52,49;48,37;8;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";1,618;Q1;25;26;79;1479;409;75;6,00;56,88;48,21;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,592;Q1;81;113;381;7042;1462;379;3,47;62,32;50,21;0;38;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
17;5700176815;"Journalism";journal;"14648849, 17413001";1,511;Q1;80;132;440;6915;1696;422;4,01;52,39;53,20;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
18;21100898535;"Internet Policy Review";journal;"21976775";1,473;Q1;31;35;153;2044;786;151;3,77;58,40;43,75;8;15;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
19;29139;"Public Relations Review";journal;"03638111";1,432;Q1;103;84;283;6617;1474;281;4,62;78,77;58,28;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;5600153585;"Mass Communication and Society";journal;"15205436";1,333;Q1;54;43;113;2578;499;109;4,25;59,95;44,62;1;15;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
23;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";1,305;Q1;34;30;77;1482;373;73;2,84;49,40;37,21;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q1)";"Social Sciences"
24;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";1,261;Q1;49;38;122;2025;706;119;6,70;53,29;50,48;0;10;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
25;33982;"Health Communication";journal;"10410236, 15327027";1,243;Q1;91;171;632;9018;2648;619;4,32;52,74;63,27;16;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
26;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,229;Q1;84;38;118;2370;402;115;3,13;62,37;51,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
27;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,204;Q1;29;67;123;4011;508;123;4,00;59,87;36,62;2;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;14400;"European Journal of Communication";journal;"02673231, 14603705";1,190;Q1;74;32;104;1410;434;101;3,60;44,06;49,32;6;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;13460;"Learning Environments Research";journal;"15731855, 13871579";1,187;Q1;47;43;82;2354;347;81;3,86;54,74;51,24;1;16;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
30;17409;"Poetics";journal;"0304422X";1,173;Q1;76;81;157;5443;403;154;2,45;67,20;50,00;6;22;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;5800207676;"Target";journal;"09241884";1,138;Q1;44;24;59;1233;101;57;1,66;51,38;55,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;21101053571;"Translation, Cognition and Behavior";journal;"25425285, 25425277";1,109;Q1;9;12;44;593;64;43;1,10;49,42;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
34;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;21100901582;"Online Social Networks and Media";journal;"24686964";1,051;Q1;25;33;60;1881;430;57;8,11;57,00;30,77;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
36;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,041;Q1;100;29;113;1714;309;97;2,25;59,10;43,94;0;1;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
37;147229;"Discourse Studies";journal;"14614456, 14617080";1,040;Q1;69;36;96;1677;235;95;2,08;46,58;55,36;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";1,007;Q1;17;14;37;725;106;37;1,75;51,79;76,47;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication (Q1); Linguistics and Language (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy; Social Sciences"
39;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,989;Q1;63;189;269;12146;785;262;2,73;64,26;50,38;14;62;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
40;21100870684;"Review of Communication Research";journal;"22554165";0,970;Q1;11;5;16;668;64;16;2,75;133,60;50,00;0;1;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
41;12853;"Communication Monographs";journal;"03637751, 14795787";0,939;Q1;84;24;77;1417;220;72;2,43;59,04;43,48;0;4;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;5600153926;"Multilingua";journal;"01678507, 16133684";0,884;Q1;39;36;110;1707;295;110;3,27;47,42;78,33;0;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,873;Q1;31;26;42;1293;84;41;2,20;49,73;65,31;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
44;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
45;21100792085;"Media and Communication";journal;"21832439";0,865;Q1;38;126;337;6263;1132;294;3,14;49,71;59,92;6;49;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
46;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,864;Q1;31;43;130;1485;369;120;2,97;34,53;69,75;5;14;United Kingdom;Western Europe;"Routledge";"2014-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
47;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,848;Q1;17;14;44;700;103;43;2,77;50,00;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;21100203914;"Discourse, Context and Media";journal;"22116958";0,842;Q1;33;43;171;2232;389;157;2,25;51,91;50,72;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
49;24054;"Communication Education";journal;"03634523, 14795795";0,830;Q1;73;48;136;1088;282;99;2,17;22,67;63,64;0;5;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;111;323;5367;635;261;1,93;48,35;79,11;6;79;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
51;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,806;Q1;37;31;91;1408;228;70;3,39;45,42;59,26;5;14;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;25989;"Discourse Processes";journal;"0163853X, 15326950";0,796;Q1;68;39;147;2680;321;141;1,75;68,72;54,46;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,791;Q1;40;17;32;902;57;32;1,52;53,06;34,78;0;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
54;21100201769;"Journal of Communication Management";journal;"1363254X";0,781;Q1;48;25;76;1554;307;74;3,76;62,16;68,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,762;Q1;47;39;114;2471;279;110;2,36;63,36;36,90;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;5800207581;"Translator";journal;"13556509";0,761;Q1;48;31;81;1357;79;72;0,60;43,77;73,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;19951;"International Journal of Conflict Management";journal;"10444068";0,752;Q1;65;42;112;3324;387;110;3,16;79,14;42,25;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,693;Q1;69;55;109;2627;313;108;2,77;47,76;69,64;1;29;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,691;Q1;29;40;207;2156;623;207;3,93;53,90;47,71;0;13;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
60;200147107;"Communication Reports";journal;"08934215";0,687;Q1;29;14;41;454;121;41;2,48;32,43;46,15;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
61;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,680;Q1;40;36;68;1497;144;63;2,00;41,58;58,89;0;3;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
62;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,678;Q1;38;36;93;1850;202;93;1,88;51,39;60,66;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
63;13524;"Discourse and Society";journal;"14603624, 09579265";0,676;Q1;85;41;100;1906;224;98;2,39;46,49;58,21;2;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,658;Q1;47;22;65;1290;85;65;1,25;58,64;58,33;0;1;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;5700179507;"Language and Intercultural Communication";journal;"14708477";0,655;Q1;42;47;145;2537;300;122;1,87;53,98;64,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,642;Q1;15;9;63;348;202;57;2,89;38,67;53,33;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
67;23671;"Speech Communication";journal;"01676393";0,640;Q1;117;85;205;5054;816;204;3,87;59,46;33,22;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
68;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,637;Q1;22;21;89;1161;151;79;0,87;55,29;36,11;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1)";"Social Sciences"
69;21100836334;"Publications";journal;"23046775";0,626;Q1;24;50;174;2542;571;164;3,84;50,84;40,46;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
70;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,617;Q1;15;20;46;747;70;44;1,48;37,35;67,74;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
71;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,606;Q1;48;172;273;8855;999;273;3,57;51,48;32,26;4;29;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
72;20748;"Educational Media International";journal;"14695790, 09523987";0,593;Q1;47;18;63;837;167;62;2,12;46,50;47,37;0;11;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q2)";"Social Sciences"
73;5600155020;"Communication Review";journal;"10714421";0,588;Q1;35;11;38;673;71;38;2,15;61,18;76,92;1;4;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
74;21101061926;"Frontiers in Communication";journal;"2297900X";0,572;Q1;31;284;487;15854;1180;473;2,16;55,82;58,83;6;89;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;21101005180;"Global Media and China";journal;"20594372";0,568;Q1;16;24;88;1390;175;82;1,74;57,92;52,50;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
76;5600153399;"Communication Studies";journal;"17451035, 10510974";0,566;Q1;52;37;160;1897;297;156;1,81;51,27;59,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q1)";"Social Sciences"
77;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,562;Q1;46;32;79;2055;178;68;1,92;64,22;48,00;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
78;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,561;Q1;56;36;90;1535;143;89;1,25;42,64;43,86;1;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
79;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,557;Q1;41;55;129;3105;237;124;2,01;56,45;48,72;0;15;United Kingdom;Western Europe;"Routledge";"1991-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
80;5600154339;"Communication Quarterly";journal;"01463373";0,556;Q2;53;27;82;1623;134;82;1,36;60,11;59,46;0;9;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
81;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,555;Q2;27;25;80;1144;141;67;1,55;45,76;56,25;0;5;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
82;21100897717;"Informatics";journal;"22279709";0,545;Q2;30;99;194;6158;753;192;4,13;62,20;36,19;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q2); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
83;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,542;Q2;39;30;93;1709;179;93;1,74;56,97;57,41;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,537;Q2;24;34;73;1217;98;59;1,20;35,79;47,92;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;27635;"Javnost";journal;"18548377, 13183222";0,536;Q2;39;26;94;1289;138;94;1,52;49,58;39,47;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
86;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,534;Q2;46;28;47;2119;163;46;3,52;75,68;41,25;1;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
87;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q2;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
88;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,527;Q2;19;43;107;1300;172;85;1,61;30,23;69,66;1;29;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
89;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,518;Q2;12;37;88;1357;77;73;0,86;36,68;64,10;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
90;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q2;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;21100218042;"Journal of Media Business Studies";journal;"16522354";0,513;Q2;26;16;51;1218;113;48;2,61;76,13;46,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
92;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q2;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
93;5700155017;"Nordicom Review";journal;"14031108";0,502;Q2;23;13;108;664;166;108;1,07;51,08;60,61;1;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
94;21100200653;"Information Polity";journal;"18758754, 15701255";0,501;Q2;43;35;84;1581;165;74;1,73;45,17;44,83;0;19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
95;17700156421;"Journal of Science Communication";journal;"18242049";0,500;Q2;32;92;226;3716;513;223;2,00;40,39;65,35;6;66;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
96;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,493;Q2;29;11;33;811;92;31;2,39;73,73;32,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
