Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q1;118;103;378;6266;1848;370;4,89;60,83;40,10;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,594;Q1;86;18;50;2406;192;49;3,87;133,67;32,31;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,400;Q1;107;103;284;5852;833;283;2,61;56,82;31,91;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,297;Q1;136;120;316;6214;1093;313;3,53;51,78;33,33;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,165;Q1;58;36;99;2457;218;97;2,34;68,25;33,82;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,080;Q1;92;54;138;2453;381;136;2,26;45,43;39,38;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q1;84;107;305;5857;833;303;2,59;54,74;44,38;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q2;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21574;"Emu";journal;"14485540, 01584197";0,825;Q1;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,720;Q1;91;280;438;10099;680;427;1,31;36,07;28,40;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
12;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,659;Q2;76;65;206;3660;268;206;1,11;56,31;43,93;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;19700201636;"Soil Research";journal;"18386768, 1838675X";0,639;Q2;95;78;220;4136;349;219;1,46;53,03;29,92;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;123;310;6827;515;302;1,52;55,50;31,23;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,596;Q2;44;33;67;1721;107;67;1,56;52,15;34,18;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,588;Q2;27;51;135;1205;148;127;1,26;23,63;32,03;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,551;Q2;41;36;44;2194;72;42;1,64;60,94;47,02;8;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;19847;"Rangeland Journal";journal;"10369872, 18347541";0,505;Q3;46;53;122;3236;161;121;1,37;61,06;33,33;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24682;"Australian Journal of Zoology";journal;"0004959X";0,486;Q2;51;39;151;2149;155;148;0,99;55,10;38,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;26789;"CCAMLR Science";journal;"10234063";0,481;Q3;34;4;22;144;18;20;1,18;36,00;16,67;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,463;Q2;57;210;769;8452;1034;769;1,05;40,25;31,24;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,438;Q2;30;36;103;1330;100;103;1,07;36,94;33,77;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;85143;"Records of the Australian Museum";journal;"00671975";0,417;Q2;24;8;20;239;22;20;0,00;29,88;40,00;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
24;24685;"Australian Zoologist";journal;"00672238";0,416;Q2;34;29;145;907;77;140;0,76;31,28;21,05;1;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
25;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,403;Q2;32;65;209;2717;256;209;1,21;41,80;32,18;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;17308;"Telopea";journal;"03129764, 22004025";0,347;Q3;20;54;42;1394;32;42;0,42;25,81;27,17;9;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,314;Q3;13;19;81;1037;22;77;0,24;54,58;25,93;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;19700175830;"South Australian Ornithologist";journal;"00382973";0,292;Q3;4;11;18;195;5;14;0,00;17,73;11,11;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;14;54;411;16;49;0,17;29,36;35,48;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;21100329904;"Austrobaileya";journal;"01554131";0,260;Q3;6;13;44;180;17;44;0,34;13,85;28,57;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;19400157208;"Nuytsia";journal;"00854417, 22002790";0,250;Q3;11;34;82;319;61;76;0,90;9,38;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19700187516;"Beagle";journal;"08113653";0,234;Q4;7;0;14;0;8;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;21100208016;"Stilt";journal;"07261888";0,231;Q4;7;14;30;287;10;21;0,33;20,50;11,76;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,223;Q3;17;33;7;1842;1;7;0,50;55,82;28,28;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;5000153106;"Plant Protection Quarterly";journal;"08152195";0,213;Q3;20;0;55;0;28;50;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,212;Q4;9;30;80;390;25;80;0,27;13,00;17,86;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
37;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,207;Q3;12;11;7;222;1;6;0,17;20,18;38,46;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,164;Q3;22;0;17;0;5;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;18;37;433;9;37;0,30;24,06;14,29;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19600157903;"Tasforests";journal;"10338306";0,154;Q4;6;0;9;0;2;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
41;20494;"Victorian Naturalist";journal;"00425184";0,147;Q4;11;31;84;664;23;72;0,21;21,42;30,56;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
42;21100237626;"Northern Territory Naturalist";journal;"01554093";0,123;Q4;5;0;24;0;4;16;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;22571;"Food Australia";journal;"10325298";0,117;Q4;26;52;185;103;9;144;0,01;1,98;52,78;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
44;5000159601;"Australian Life Scientist";journal;"14489791";0,105;Q4;2;25;158;0;5;124;0,03;0,00;60,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;99510;"Sunbird";journal;"1037258X";;-;2;3;0;58;0;0;0,00;19,33;25,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
