Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";3,802;Q1;146;102;419;6938;2145;410;5,12;68,02;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,870;Q1;43;8;27;0;192;27;4,89;0,00;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,618;Q1;141;94;281;3822;1481;246;5,47;40,66;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,505;Q1;184;219;554;7866;2118;551;3,21;35,92;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,419;Q1;177;147;458;6779;2067;454;4,22;46,12;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";1,911;Q1;151;40;118;6326;618;117;4,01;158,15;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
7;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,788;Q1;143;132;487;5432;1983;452;3,34;41,15;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,571;Q1;125;59;162;2235;665;145;4,19;37,88;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
9;24958;"Dental Traumatology";journal;"16009657, 16004469";1,269;Q1;93;90;295;2499;562;267;1,90;27,77;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
10;29601;"Hydrology Research";journal;"22247955, 19989563";1,205;Q1;57;78;155;3320;321;152;1,94;42,56;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,203;Q1;122;195;625;4978;1545;496;2,46;25,53;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,188;Q1;113;65;226;2562;522;222;2,08;39,42;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";1,121;Q1;102;88;303;3087;688;282;1,85;35,08;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,980;Q1;63;59;191;3044;367;179;1,59;51,59;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;12400;"APMIS";journal;"09034641, 16000463";0,956;Q1;99;139;362;5434;819;328;2,02;39,09;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
