Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,427;Q2;470;22789;64196;491682;84182;59470;1,08;21,58;26,49;158;2559;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,345;Q2;104;36;99;2236;131;93;1,21;62,11;17,24;0;1;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;Q1;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,544;Q1;72;436;378;16163;1166;292;3,20;37,07;27,84;4;90;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";0,184;Q3;69;12035;18759;200252;11229;17165;0,62;16,64;35,42;70;2614;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
6;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,188;Q3;69;6485;11617;133227;6189;10873;0,55;20,54;32,79;26;1131;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
7;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,177;-;66;5345;14403;90591;5501;13062;0,41;16,95;30,36;1;689;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,343;Q2;53;52;187;1752;283;187;1,50;33,69;20,81;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,187;Q3;51;175;524;5081;273;83;0,45;29,03;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
10;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,558;Q1;41;108;237;4026;311;237;1,31;37,28;11,60;0;2;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,838;Q1;40;33;90;806;341;78;3,94;24,42;30,69;0;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
12;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,180;Q3;35;1753;2238;30330;1462;1997;0,67;17,30;37,08;16;581;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
13;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q2;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
14;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;30;104;1024;91;90;0,82;34,13;25,00;2;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
15;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q2;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
16;21100871307;"Open Computer Science";journal;"22991093";0,183;Q3;20;20;49;941;54;49;1,17;47,05;19,40;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
17;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";;-;19;25;9;878;19;9;2,11;35,12;50,00;2;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Medicine (miscellaneous); Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Medicine"
18;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,211;Q3;17;21;51;728;48;50;1,00;34,67;12,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,132;Q4;14;20;75;715;24;75;0,38;35,75;34,55;0;6;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
20;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;21;41;645;47;40;1,15;30,71;19,31;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
21;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;18;0;793;0;0;0,00;44,06;15,87;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
