Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;-;98;129;272;3588;307;272;1,04;27,81;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;28756;"Geographische Rundschau";journal;"00167460";0,282;Q1;13;102;254;1826;59;254;0,26;17,90;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
3;18234;"Oil Gas European Magazine";trade journal;"03425622";0,274;Q2;18;83;318;318;28;106;0,08;3,83;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q2;20;38;172;504;31;157;0,22;13,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
5;25796;"Felsbau";journal;"01746979";0,229;Q2;22;49;177;442;29;177;0,16;9,02;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;28104;"Die Erde";journal;"00139998";0,228;Q2;29;17;66;702;42;65;0,23;41,29;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,214;Q2;201;98;328;2449;125;327;0,37;24,99;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
8;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,196;Q2;16;86;498;656;29;333;0,06;7,63;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;307;494;25;246;0,13;7,16;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,160;Q3;8;128;268;388;5;194;0,01;3,03;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q3)";"Energy"
11;16025;"Gas Waerme International";trade journal;"00209384";0,140;Q3;7;61;231;146;7;217;0,04;2,39;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
12;29827;"Atomic Energy";journal;"15738205, 10634258";0,129;Q3;22;148;434;1172;25;434;0,06;7,92;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
13;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q3;8;110;433;230;11;305;0,03;2,09;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
14;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,104;Q3;7;123;402;80;8;306;0,03;0,65;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
15;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;10;14;197;0;14;0,00;19,70;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
16;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,100;-;6;95;53;1040;0;52;0,00;10,95;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
17;145139;"Euroheat and Power (English Edition)";journal;"16130200";;-;7;57;0;63;0;0;0,00;1,11;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology";"Energy"
18;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";;-;27;12;0;189;0;0;0,00;15,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology";"Energy"
