Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,101;Q4;6;20;18;896;2;18;0,11;44,80;10,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,101;Q4;7;28;27;1251;0;26;0,00;44,68;22,22;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q4;9;15;37;512;2;37;0,05;34,13;62,50;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
8;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,187;Q3;11;36;109;2096;14;107;0,12;58,22;20,00;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q1;34;10;32;477;39;31;1,00;47,70;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
5;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
4;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
3;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";;-;8;15;0;537;0;0;0,00;35,80;35,29;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";;-;6;40;0;676;0;0;0,00;16,90;36,84;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law";"Social Sciences"
1;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";;-;10;23;0;1454;0;0;0,00;63,22;17,86;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law; Political Science and International Relations";"Social Sciences"
