Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";3,254;Q1;132;78;234;1795;577;233;2,21;23,01;17,18;12;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;24535;"Acta Numerica";journal;"14740508, 09624929";2,992;Q1;85;6;16;1028;73;16;4,64;171,33;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,853;Q1;36;22;78;594;79;78;1,04;27,00;9,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,398;Q1;65;63;163;2080;217;163;1,26;33,02;14,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,278;Q1;75;168;423;3971;447;423;1,03;23,64;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,651;Q1;61;87;260;1859;222;260;0,80;21,37;16,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,555;Q1;72;72;144;2017;248;144;1,72;28,01;17,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,434;Q1;69;41;141;937;179;140;1,30;22,85;11,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,371;Q1;64;80;262;2024;235;262;0,82;25,30;17,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,282;Q1;63;64;197;1509;176;197;0,72;23,58;15,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,092;Q1;47;62;241;1255;183;241;0,75;20,24;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;145723;"Philosophia Mathematica";journal;"00318019";1,027;Q1;25;15;42;406;33;40;0,63;27,07;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
13;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,017;Q1;193;336;909;13783;2932;876;3,34;41,02;16,11;54;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
14;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,980;Q1;168;127;1922;3849;3893;1915;1,88;30,31;21,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,948;Q1;121;109;266;2967;722;259;2,35;27,22;13,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;23838;"Journal of Applied Probability";journal;"00219002";0,941;Q2;62;117;273;2026;247;270;0,71;17,32;16,23;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";0,921;Q2;49;105;316;1844;205;316;0,57;17,56;14,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,883;Q2;153;194;560;5862;1245;554;2,19;30,22;14,29;5;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,873;Q2;82;186;416;4212;393;414;0,89;22,65;26,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
20;13631;"American Statistician";journal;"00031305, 15372731";0,829;Q2;97;47;206;891;187;160;1,03;18,96;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,827;Q2;34;55;90;1091;42;90;0,46;19,84;19,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,767;Q2;46;106;291;1298;175;290;0,60;12,25;24,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,716;Q2;37;34;111;776;72;111;0,64;22,82;8,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,692;Q2;34;53;192;961;135;192;0,71;18,13;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q2;31;35;88;843;89;86;0,82;24,09;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
26;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,633;Q2;39;51;180;981;110;180;0,52;19,24;21,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,619;Q2;65;66;172;1580;197;165;1,05;23,94;19,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
28;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,602;Q2;36;51;135;816;86;135;0,45;16,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;24927;"Dynamical Systems";journal;"14689367";0,559;Q2;34;30;85;645;51;84;0,59;21,50;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
30;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,502;Q3;34;24;78;406;28;78;0,47;16,92;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,481;Q3;46;40;133;1322;138;123;1,24;33,05;17,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
32;18078;"Robotica";journal;"02635747, 14698668";0,440;Q3;73;94;256;2508;424;254;1,61;26,68;13,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
33;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,430;Q3;22;23;73;279;42;71;0,48;12,13;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
34;25097;"Mathematika";journal;"20417942, 00255793";0,381;Q3;30;20;36;370;17;36;0,47;18,50;12,12;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;14452;"Simulation";journal;"17413133, 00375497";0,323;Q3;56;66;145;2277;155;135;1,20;34,50;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
36;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,308;Q3;16;27;23;454;8;23;0,35;16,81;20,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;18000156706;"PRIMUS";journal;"19354053, 10511970";0,280;Q3;25;49;144;624;36;141;0,25;12,73;37,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
38;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,264;Q3;42;99;309;1399;101;306;0,31;14,13;40,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
39;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,249;Q4;30;38;106;767;37;106;0,32;20,18;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q4;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;-;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
42;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,239;Q4;31;71;350;1163;105;347;0,22;16,38;28,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q4;57;1127;1833;23241;1398;1833;0,82;20,62;24,49;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
44;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q4;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
45;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,163;Q4;18;20;8;463;7;8;1,00;23,15;9,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
46;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;12;39;404;10;34;0,26;33,67;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
47;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,134;-;20;92;345;1266;69;331;0,21;13,76;16,16;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
48;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
49;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;7;194;0;6;0,00;27,71;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
50;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;12;47;294;8;43;0,06;24,50;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
51;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
