Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,815;Q2;57;109;339;3402;524;296;1,21;31,21;14,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;23758;"International Angiology";journal;"03929590, 18271839";0,575;Q2;64;84;188;2397;306;173;1,38;28,54;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,463;Q3;39;15;69;279;74;66;1,16;18,60;46,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,372;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,274;Q3;51;64;217;1808;117;194;0,51;28,25;33,72;8;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,156;Q3;7;32;99;1596;10;99;0,09;49,88;16,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
7;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,151;Q3;44;77;282;1065;34;251;0,16;13,83;20,87;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,135;Q4;24;112;370;4096;62;304;0,15;36,57;29,95;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;0;79;0;0;72;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";;-;3;8;0;386;0;0;0,00;48,25;8,33;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine";"Medicine"
11;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";;-;2;5;0;339;0;0;0,00;67,80;16,67;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
12;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;62;262;3652;177;225;0,73;58,90;28,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
