Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,053;Q1;375;78;223;7732;2287;219;8,04;99,13;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,056;Q1;306;38;111;3631;1087;97;7,20;95,55;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";7,151;Q1;281;100;292;8440;1700;287;4,48;84,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20635;"Journal of Management";journal;"01492063, 15571211";6,353;Q1;280;78;203;7218;1831;193;7,08;92,54;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,985;Q1;138;31;77;2579;513;72;6,63;83,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,284;Q1;110;42;139;1579;380;134;2,40;37,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21307;"Management Science";journal;"00251909, 15265501";4,268;Q1;290;173;476;8134;2000;472;3,67;47,02;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";3,548;Q1;156;38;92;2600;519;91;4,44;68,42;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,376;Q1;69;20;55;1672;205;55;3,45;83,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,023;Q1;123;33;101;1352;277;101;2,49;40,97;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21184;"Journal of Quality Technology";journal;"00224065";1,938;Q1;94;35;74;802;148;65;1,76;22,91;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20633;"Journal of International Management";journal;"10754253";1,892;Q1;84;22;84;2078;293;82;3,33;94,45;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24718;"Human Resource Management";journal;"00904848, 1099050X";1,295;Q1;114;66;137;5687;398;131;2,60;86,17;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
15;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";1,250;Q1;21;6;17;232;25;15;1,64;38,67;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17700156774;"European Management Review";journal;"17404762, 17404754";1,237;Q1;44;17;51;1327;114;44;2,33;78,06;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21341;"California Management Review";journal;"21628564, 00081256";1,207;Q1;155;26;88;1111;259;87;2,19;42,73;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
18;19990;"International Journal of Industrial Organization";journal;"01677187";1,158;Q1;93;60;202;1829;249;198;1,02;30,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
19;21216;"MIT Sloan Management Review";journal;"15329194";1,143;Q1;118;56;186;789;459;151;1,89;14,09;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;19680;"ILR Review";journal;"00197939, 2162271X";1,135;Q1;91;41;119;1905;217;118;1,70;46,46;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,060;Q1;138;111;456;4782;968;444;1,96;43,08;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,035;Q1;112;56;188;2828;403;177;1,92;50,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q1;92;104;197;4805;396;185;1,84;46,20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,966;Q1;38;21;87;1386;106;86;1,08;66,00;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,957;Q1;61;48;134;2441;322;112;2,56;50,85;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;5700153461;"Management Communication Quarterly";journal;"08933189";0,942;Q1;77;38;98;1345;199;94;1,48;35,39;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,814;Q1;75;54;183;2413;181;119;1,13;44,69;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;13382;"Health Care Management Review";journal;"15505030, 03616274";0,807;Q1;65;34;106;1305;193;98;1,54;38,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine; Nursing"
30;4700152789;"Collection Management";journal;"01462679, 15452549";0,745;Q2;19;16;66;301;36;55;0,46;18,81;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;24734;"American Journal of Evaluation";journal;"10982140";0,678;Q2;68;39;130;1220;178;126;1,05;31,28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;19929;"Interfaces";journal;"00922102, 1526551X";0,648;Q2;69;41;141;788;117;135;0,85;19,22;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
33;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,588;Q2;42;64;189;1851;184;189;1,03;28,92;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Control and Optimization (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
34;21100409642;"Global Strategy Journal";journal;"20425805";0,585;Q2;46;17;7;1726;4;7;0,57;101,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
35;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,574;Q2;53;17;75;1084;132;75;1,73;63,76;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
36;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,574;Q2;41;10;35;640;34;30;1,00;64,00;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,529;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
38;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,486;Q2;40;23;68;686;58;68;0,60;29,83;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;15725;"Voluntas";journal;"09578765, 15737888";0,486;Q2;67;110;198;6460;318;195;1,47;58,73;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,485;Q2;66;35;77;1516;86;68;0,89;43,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
41;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,468;Q2;61;87;140;458;155;136;0,31;5,26;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
42;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
43;20213;"International Labour Review";journal;"00207780, 1564913X";0,446;Q2;53;35;87;914;165;87;1,91;26,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,442;Q2;54;69;191;809;142;123;0,62;11,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
45;25468;"Public Personnel Management";journal;"00910260";0,352;Q2;53;27;107;1673;98;105;1,14;61,96;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,350;Q2;20;16;61;974;47;59;0,89;60,88;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,350;Q2;41;29;103;1329;97;99;0,94;45,83;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
48;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,343;Q2;28;25;64;1030;36;57;0,26;41,20;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Education (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,330;Q2;37;65;318;969;144;134;0,57;14,91;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
50;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,300;Q3;15;29;50;813;39;50;0,78;28,03;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,295;Q3;46;13;45;974;52;45;0,79;74,92;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
52;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,283;Q3;60;223;647;7654;233;6;0,19;34,32;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Software (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,279;Q3;46;15;47;1109;76;47;1,27;73,93;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
54;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,273;Q3;20;16;33;619;12;29;0,21;38,69;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100421872;"IISWC 2014 - IEEE International Symposium on Workload Characterization";conference and proceedings;"-";0,271;-;14;0;32;0;53;29;1,66;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Science Applications; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
56;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,268;Q3;40;43;95;1720;85;90;1,10;40,00;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
57;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,262;Q3;13;30;98;537;32;76;0,31;17,90;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,254;Q3;27;35;100;960;48;77;0,47;27,43;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
59;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,243;-;19;26;57;842;14;50;0,28;32,38;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
60;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,242;Q3;15;25;74;1317;25;68;0,27;52,68;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,233;Q3;38;18;74;661;58;56;0,74;36,72;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
62;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,224;Q3;19;18;57;677;24;57;0,44;37,61;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;5600155030;"New Directions for Evaluation";journal;"10976736";0,224;Q3;48;40;106;969;68;92;0,60;24,23;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,206;Q3;15;17;64;849;35;64;0,60;49,94;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q3;15;25;57;805;26;57;0,50;32,20;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;22473;"Quality Progress";journal;"0033524X";0,201;Q3;37;178;526;571;41;290;0,08;3,21;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,189;Q3;26;17;55;698;56;55;0,69;41,06;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
68;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,181;Q3;14;17;51;575;16;51;0,27;33,82;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
69;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,173;Q3;22;25;61;1114;14;55;0,09;44,56;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,172;Q3;20;12;92;282;28;75;0,27;23,50;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,165;Q4;28;29;51;1270;24;45;0,36;43,79;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
72;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,164;Q4;22;13;22;665;8;20;0,36;51,15;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
73;16776;"Leadership and Management in Engineering";journal;"15326748";0,155;Q4;23;0;76;0;26;59;0,33;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;21100356766;"2014 16th International Telecommunications Network Strategy and Planning Symposium, Networks 2014";conference and proceedings;"-";0,140;-;9;0;87;0;38;85;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
76;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,137;Q4;46;16;55;738;40;55;0,50;46,13;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,137;-;7;0;69;0;28;68;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
78;21100255514;"Change Management";journal;"2327798X, 23279176";0,136;Q4;5;15;29;562;8;29;0,28;37,47;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
79;17299;"IEEE Potentials";journal;"02786648";0,135;Q4;39;65;211;241;81;155;0,37;3,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
80;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q4;24;19;62;659;21;45;0,40;34,68;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,121;Q4;14;30;60;1534;9;60;0,09;51,13;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
82;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,120;Q4;4;9;35;303;12;35;0,34;33,67;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
83;29780;"IEEE Engineering Management Review";journal;"03608581";0,117;Q4;38;40;103;87;9;86;0,08;2,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
84;21100210915;"International Journal of Business";journal;"10834346";0,115;Q4;13;22;69;664;17;69;0,14;30,18;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,113;Q4;10;2;34;27;6;30;0,12;13,50;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,111;Q4;6;22;22;511;5;22;0,23;23,23;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21100346021;"PICMET 2014 - Portland International Center for Management of Engineering and Technology, Proceedings: Infrastructure and Service Integration";conference and proceedings;"-";0,111;-;9;0;389;0;58;387;0,15;0,00;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
88;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,108;Q4;40;381;319;160;26;184;0,09;0,42;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
