Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338350;"IEEE Internet of Things Journal";journal;"23274662";3,382;Q1;179;2188;4223;79060;43262;4195;9,22;36,13;28,04;0;540;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
2;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";1,836;Q1;181;474;1358;16735;7771;1344;5,89;35,31;23,76;0;62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1)";"Computer Science; Engineering"
3;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";2,002;Q1;87;398;518;15144;3365;514;5,57;38,05;28,27;0;46;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
4;25033;"IEEE Transactions on Computers";journal;"00189340";1,307;Q1;141;295;583;10389;2224;574;3,70;35,22;23,34;0;33;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;27239;"IEEE Network";journal;"08908044, 1558156X";3,896;Q1;151;282;683;2268;6608;655;7,61;8,04;29,01;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";1,399;Q1;63;265;406;15812;2633;393;6,20;59,67;29,26;0;11;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
7;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";2,340;Q1;159;238;797;10679;4908;791;6,46;44,87;25,82;0;20;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
8;19309;"Journal of Systems and Software";journal;"01641212";1,160;Q1;128;238;537;16186;2813;528;5,19;68,01;27,06;0;14;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
9;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,457;Q1;66;215;503;9047;2388;498;4,72;42,08;29,57;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,937;Q2;119;215;628;6611;2190;624;3,21;30,75;24,46;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
