Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,551;-;164;96;319;3763;2831;318;7,47;39,20;27,50;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,557;Q2;41;474;1307;7294;1708;1307;1,30;15,39;31,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;21100226804;"Chinese Optics";journal;"20971842";0,555;Q2;27;110;280;2424;322;280;1,44;22,04;32,22;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
4;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,478;Q2;42;700;2058;11703;2325;2058;1,30;16,72;33,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
5;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,466;Q3;36;563;1891;9471;1823;1891;1,11;16,82;32,36;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;66344;"Chinese Optics Letters";journal;"16717694";0,412;Q3;45;356;1122;6446;1118;1122;1,08;18,11;31,57;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,330;Q3;29;104;325;1427;219;325;0,61;13,72;33,17;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q3;32;712;1345;8173;1082;1345;0,83;11,48;31,33;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,294;Q3;25;286;1096;4447;579;1096;0,57;15,55;32,94;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
10;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,249;Q4;27;732;2044;9089;881;2044;0,40;12,42;30,57;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
11;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,201;Q4;20;109;486;1340;106;486;0,22;12,29;33,04;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,193;Q4;30;365;996;4380;297;996;0,25;12,00;28,45;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
13;21100244219;"Journal of Applied Optics";journal;"10022082";;-;12;201;0;2183;0;0;0,00;10,86;31,53;0;0;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";;-;10;52;0;1275;0;0;0,00;24,52;42,26;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
