Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,886;Q1;331;58;176;15687;5559;175;30,25;270,47;29,76;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";2,828;Q1;360;795;2313;48398;20852;2312;8,50;60,88;22,46;0;80;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,678;Q1;435;698;1649;50395;24367;1647;14,67;72,20;38,79;2;274;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;21100833818;"Biomaterials Research";journal;"20557124";2,235;Q1;44;44;87;2691;1410;87;16,50;61,16;34,98;1;4;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
5;28635;"Composites Part B: Engineering";journal;"13598368";2,119;Q1;203;689;2946;42204;32329;2938;10,81;61,25;31,24;2;152;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;15995;"Composites Science and Technology";journal;"02663538";1,760;Q1;249;468;1343;21172;12209;1341;9,17;45,24;29,86;0;47;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,655;Q1;216;415;1179;21568;10391;1177;8,89;51,97;26,46;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,578;Q1;228;384;1361;12714;8384;1359;6,09;33,11;23,15;1;99;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;15063;"Composite Structures";journal;"02638223";1,452;Q1;199;1567;3674;74228;22794;3658;6,10;47,37;21,52;3;122;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
11;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,281;Q1;130;80;252;3606;1007;244;3,76;45,08;19,14;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;21100792556;"Composites Communications";journal;"24522139";1,208;Q1;61;369;444;12733;3126;443;7,02;34,51;34,26;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
13;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,187;Q1;35;16;66;1118;323;65;5,04;69,88;29,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
14;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,107;Q1;177;899;2051;41776;12327;2043;6,11;46,47;30,90;1;112;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
15;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";1,105;Q1;70;127;154;6416;1382;154;9,77;50,52;36,56;0;32;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
16;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;21100798653;"FlatChem";journal;"24522627";1,057;Q1;37;83;109;6539;606;108;5,53;78,78;31,72;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
18;21101040668;"npj Materials Degradation";journal;"23972106";1,054;Q1;39;58;120;3766;842;118;6,15;64,93;26,54;0;12;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
19;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,994;Q1;104;263;770;9525;3530;766;4,77;36,22;26,94;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,980;Q1;50;65;191;2952;1376;191;7,19;45,42;23,59;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials (Q1); Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
21;21522;"Ceramics International";journal;"02728842";0,887;Q1;155;3824;9831;175556;48470;9819;5,22;45,91;31,77;2;662;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
22;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,875;Q1;52;163;275;6591;982;272;3,34;40,44;17,85;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
23;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,826;Q1;118;256;714;11307;2334;698;3,25;44,17;21,57;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,784;Q1;174;228;757;12040;3930;755;5,34;52,81;41,30;1;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;-;214;1326;3697;76384;16238;3675;4,55;57,60;34,03;2;291;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
26;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,779;Q1;223;586;2035;27813;7933;2021;3,91;47,46;29,43;0;58;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
27;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,778;Q1;38;41;140;1284;386;140;3,01;31,32;15,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,751;Q2;166;567;1620;26073;6335;1607;4,14;45,98;30,19;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
29;21101039874;"Functional Composites and Structures";journal;"26316331";0,696;Q2;18;43;64;1938;255;63;3,98;45,07;26,35;0;12;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21100895685;"Journal of Non-Crystalline Solids: X";journal;"25901591";0,692;Q2;13;12;27;453;124;26;4,59;37,75;26,67;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
31;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,675;Q2;88;63;240;2897;900;240;3,35;45,98;20,56;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,648;Q2;30;127;134;10718;566;126;3,87;84,39;33,41;0;56;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
33;21100847432;"Fibers";journal;"20796439";0,623;Q2;45;85;285;4271;1238;276;4,10;50,25;24,86;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
34;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,592;Q2;70;180;391;6863;1083;391;2,54;38,13;29,82;0;15;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
35;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,583;Q2;18;20;57;887;182;57;2,79;44,35;17,78;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science"
36;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q2;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
37;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,575;Q2;109;324;989;14381;2930;988;3,15;44,39;23,72;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
39;21100922667;"Nanocomposites";journal;"20550332, 20550324";0,569;Q2;25;19;50;1194;213;50;4,03;62,84;21,13;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
41;14433;"Polymer Composites";journal;"02728397, 15480569";0,552;Q2;99;529;1787;25891;5924;1785;3,50;48,94;29,08;0;85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
42;21101041997;"Journal of Composites Science";journal;"2504477X";0,528;Q2;38;327;368;16555;1350;366;3,60;50,63;23,93;0;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
43;21101045704;"Composites Part C: Open Access";journal;"26666820";0,518;Q2;27;130;74;7030;212;74;2,86;54,08;20,53;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;17798;"Materials at High Temperatures";journal;"09603409";0,518;Q2;46;45;162;1421;257;161;1,32;31,58;19,20;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,510;Q2;60;104;219;4336;532;215;2,26;41,69;24,03;0;9;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
46;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,502;Q2;57;91;286;3624;821;285;3,00;39,82;21,45;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
47;27454;"Composite Interfaces";journal;"09276440, 15685543";0,501;Q2;54;62;197;2709;580;197;2,51;43,69;37,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
48;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,485;Q2;51;49;119;1326;282;119;2,46;27,06;30,06;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,482;Q2;24;33;92;1255;194;92;2,24;38,03;36,46;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q2)";"Materials Science"
50;21100812868;"Evergreen";journal;"24325953, 21890420";0,480;Q2;27;109;162;4008;593;147;3,53;36,77;27,82;0;38;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Management, Monitoring, Policy and Law (Q2); Surfaces, Coatings and Films (Q2)";"Environmental Science; Materials Science"
51;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,465;Q2;102;227;867;10436;2207;856;2,50;45,97;36,56;0;31;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,462;Q2;53;146;232;5946;703;229;2,74;40,73;27,14;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
53;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,460;Q2;30;22;70;1055;191;70;2,81;47,95;32,61;0;5;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
54;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,451;Q2;30;70;215;3091;488;215;2,41;44,16;29,52;0;12;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
55;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,444;Q2;31;44;102;1528;287;90;2,29;34,73;34,04;0;5;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,434;Q3;57;40;193;1688;472;190;2,47;42,20;36,94;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
57;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q3;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
58;21101044945;"Open Ceramics";journal;"26665395";0,429;Q3;16;143;31;7296;105;30;3,39;51,02;32,30;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
59;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,388;Q3;72;219;702;8869;1558;701;2,19;40,50;30,98;1;32;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
60;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,375;Q3;46;49;152;1809;325;150;1,80;36,92;30,43;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
61;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q3;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
62;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q3;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
63;21100861537;"Biomedical Glasses";journal;"22993932";0,348;Q3;19;3;32;174;90;32;2,81;58,00;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
64;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,341;Q3;30;61;132;1974;267;132;1,67;32,36;32,19;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
65;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,323;Q3;21;124;369;2367;297;369;0,84;19,09;33,88;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
67;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
68;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,310;Q3;36;295;169;11585;367;169;2,11;39,27;29,54;0;24;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
70;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,307;Q3;38;23;71;607;118;59;1,62;26,39;37,88;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
71;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,302;Q3;46;0;56;0;70;46;1,97;0,00;0,00;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
72;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,295;Q3;27;148;373;5754;642;373;1,72;38,88;28,09;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
73;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,295;Q3;64;125;481;3802;574;471;1,16;30,42;16,49;0;17;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,289;Q3;40;50;150;1604;172;150;0,99;32,08;33,00;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;13538;"Advanced Composites Letters";journal;"09636935";0,273;Q3;28;0;137;0;190;137;1,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
76;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
77;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,239;Q4;27;8;68;255;80;68;0,83;31,88;35,90;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q4)";"Materials Science"
78;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,229;Q4;31;110;288;2652;228;288;0,68;24,11;47,09;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
79;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,222;Q4;26;94;287;1464;169;287;0,62;15,57;49,06;0;5;United States;Northern America;"Springer New York";"1956-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
