Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";18,404;Q1;558;241;696;5875;15065;597;18,14;24,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";13,308;Q1;635;305;562;32379;14674;558;26,83;106,16;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26465;"Progress in Polymer Science";journal;"00796700";11,347;Q1;331;48;120;11206;3632;120;25,51;233,46;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;29646;"Progress in Surface Science";journal;"00796816";7,048;-;88;10;35;1981;375;33;11,11;198,10;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;18100156701;"Nature Chemistry";journal;"17554330, 17554349";6,459;Q1;291;254;161;6683;1326;134;8,24;26,31;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,921;Q1;640;1751;5134;84162;54414;5121;10,65;48,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,294;Q1;202;109;283;5249;2509;255;8,87;48,16;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,099;Q1;91;14;54;2544;317;54;6,75;181,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";3,020;Q1;211;83;210;13863;1692;201;7,76;167,02;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;22781;"Chemical Communications";journal;"1364548X, 13597345";2,781;Q1;376;2425;4687;77135;26913;4682;5,78;31,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;24738;"Lab on a Chip";journal;"14730197, 14730189";2,718;Q1;246;462;1058;15620;7640;1044;6,57;33,81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,712;Q1;75;8;19;1852;114;19;6,57;231,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,614;Q1;339;1364;2485;67709;14176;2468;5,44;49,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
15;24678;"Crystallography Reviews";journal;"0889311X";2,610;Q1;33;14;32;650;67;19;2,29;46,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;25806;"Carbon";journal;"00086223";2,392;Q1;328;589;1221;18879;6522;989;4,91;32,05;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
17;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";2,291;Q1;124;278;553;17556;2442;544;4,29;63,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;145691;"Soft Matter";journal;"17446848, 1744683X";2,181;Q1;201;688;1096;33102;5347;1073;4,57;48,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
19;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,143;Q1;239;579;1422;19983;8426;1419;5,81;34,51;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
20;24039;"Food Chemistry";journal;"18737072, 03088146";1,981;Q1;324;1164;3420;35394;15030;3409;4,00;30,41;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
21;24657;"Chemosphere";journal;"00456535, 18791298";1,879;Q1;311;777;3114;28724;11627;3076;3,47;36,97;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
22;110040;"Nanotechnology";journal;"09574484, 13616528";1,844;Q1;228;1136;3927;36986;15434;3905;3,87;32,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,817;Q1;290;1743;2670;85650;10303;2637;3,52;49,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
24;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,803;Q1;184;702;1683;36351;6300;1680;3,60;51,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;26898;"Faraday Discussions";journal;"13645498";1,755;Q1;120;80;279;4242;1064;267;3,93;53,03;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;25181;"Electrochimica Acta";journal;"00134686";1,685;Q1;276;1337;3028;49269;12783;2996;3,99;36,85;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
27;12202;"Intermetallics";journal;"09669795";1,573;Q1;134;388;584;11089;1551;581;2,61;28,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
28;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,560;Q1;46;19;25;577;59;22;1,94;30,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
29;26512;"Tetrahedron";journal;"14645416, 00404020";1,526;Q1;236;1187;3954;59908;12586;3926;3,08;50,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;23909;"Analyst, The";journal;"00032654, 13645528";1,474;Q1;180;418;721;18288;2896;712;4,06;43,75;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
31;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";1,446;Q1;130;288;794;10140;2416;786;3,11;35,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science"
32;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,403;Q1;129;224;531;9338;2038;510;4,20;41,69;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
33;29476;"Corrosion Science";journal;"0010938X";1,396;Q1;249;477;1123;17771;4492;1095;3,94;37,26;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
34;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,370;Q1;274;639;1156;20759;4732;1154;3,95;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
35;29886;"Solid State Communications";journal;"00381098";1,356;Q1;142;545;1562;13866;3393;1553;2,14;25,44;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,351;Q1;131;127;294;5481;1009;288;3,29;43,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;16413;"Chemical Engineering Science";journal;"00092509";1,312;Q1;214;647;1739;21031;5034;1705;2,80;32,51;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
38;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q1;112;433;1204;19695;3511;1202;2,60;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
39;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,299;Q1;139;378;839;17871;2478;825;2,68;47,28;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
40;25854;"European Polymer Journal";journal;"00143057";1,297;Q1;168;244;1356;9085;4371;1356;2,85;37,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,294;Q1;119;211;603;9609;2141;592;3,38;45,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,267;Q1;16;0;5;0;18;4;3,60;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
43;130039;"CrystEngComm";journal;"14668033";1,254;Q1;155;622;840;28603;3457;828;3,95;45,99;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,245;Q1;181;1731;5607;58964;15148;5606;2,68;34,06;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,234;Q1;76;24;63;1772;168;51;2,62;73,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
46;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,226;Q1;73;64;235;2571;445;232;1,67;40,17;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
47;27035;"Progress in Solid State Chemistry";journal;"00796786";1,200;Q1;59;2;66;186;184;64;1,79;93,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,195;Q1;148;462;1516;13390;4269;1436;2,73;28,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
49;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,083;Q2;187;891;2602;33501;8613;2596;3,14;37,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;14464;"Polymer Testing";journal;"01429418";1,083;Q2;125;144;389;3353;954;369;2,25;23,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
51;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,080;Q2;166;1586;4100;41450;11606;4098;2,83;26,13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;14456;"Polymer International";journal;"10970126, 09598103";1,008;-;121;233;550;8065;1417;543;2,39;34,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
53;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,002;Q2;211;1398;2842;74577;10029;2815;3,55;53,35;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q2)";"Chemistry"
54;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,001;Q2;122;215;643;6840;1450;634;2,50;31,81;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
55;16936;"Minerals Engineering";journal;"08926875";0,950;Q1;136;174;501;4248;985;485;1,77;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
56;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q1;121;177;375;6008;935;371;2,11;33,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;28425;"Fire Safety Journal";journal;"03797112";0,920;Q1;99;38;236;968;425;227;1,59;25,47;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,892;Q2;137;215;626;7974;1448;614;2,02;37,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
59;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,877;Q2;51;58;249;1498;380;239;1,68;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
60;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,870;Q1;125;185;496;4373;970;484;1,88;23,64;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
61;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,851;Q2;164;0;765;0;2443;761;2,65;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
62;20623;"Fire and Materials";journal;"03080501, 10991018";0,838;Q1;69;24;83;577;146;83;1,24;24,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
63;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,832;-;91;127;383;4924;976;375;2,58;38,77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q1;65;2;146;0;431;142;2,95;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;26990;"Molecular Physics";journal;"00268976, 13623028";0,814;Q2;118;316;805;15274;1294;786;1,68;48,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
66;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,808;Q1;40;12;27;1686;64;24;2,71;140,50;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
67;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,796;Q1;88;106;298;3420;817;275;2,37;32,26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
68;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,785;Q1;14;8;9;266;25;7;2,78;33,25;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
69;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,764;Q2;73;101;375;3649;715;366;1,94;36,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,737;Q2;48;25;77;669;99;75;1,24;26,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
71;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,730;Q2;149;374;1044;13088;2232;1036;2,07;34,99;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
72;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,726;Q2;121;330;1326;8676;2161;1319;1,57;26,29;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
73;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,722;Q2;65;34;121;860;224;120;1,84;25,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science"
74;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,709;Q2;71;186;542;4524;948;530;1,56;24,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19700173303;"Metallomics";journal;"1756591X, 17565901";0,683;Q2;96;90;60;4391;187;49;3,12;48,79;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
76;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,678;Q2;47;99;257;4201;422;252;1,49;42,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
77;25303;"Polyhedron";journal;"02775387";0,675;Q2;108;466;1805;20271;3794;1800;2,11;43,50;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
78;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,656;Q2;19;20;13;142;14;8;0,33;7,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
