Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,210;Q3;28;16;56;905;26;56;0,44;56,56;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
2;18959;"Medizinhistorisches Journal";journal;"00258431";0,116;Q4;13;9;36;954;9;36;0,23;106,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
3;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,110;-;10;3;25;0;4;25;0,10;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
4;26057;"Philosophia Naturalis";journal;"00318027";0,105;Q4;3;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
5;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;17;54;1043;7;52;0,08;61,35;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
6;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;9;18;347;2;16;0,17;38,56;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;38;569;1;37;0,00;43,77;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
8;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;14;164;882;164;149;1,13;63,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
9;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;21;442;16;20;1,09;44,20;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
10;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;19;32;395;12;28;0,38;20,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;12;33;362;10;30;0,05;30,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
