Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,301;Q4;40;323;805;11446;1203;803;1,43;35,44;24,26;0;32;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
2;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,429;Q3;62;234;569;8072;1022;567;1,63;34,50;33,90;0;39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
3;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;25,70;0;34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
4;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,442;Q2;42;113;378;4500;647;372;1,53;39,82;24,05;0;4;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
5;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,262;Q3;17;94;321;2640;361;321;1,12;28,09;40,63;0;41;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q3;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
7;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,209;Q4;30;60;249;2060;225;249;0,76;34,33;33,53;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,376;Q3;30;71;230;2368;349;228;1,37;33,35;29,14;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
9;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,332;Q3;41;76;237;2794;319;222;1,36;36,76;30,17;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
10;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,389;Q2;44;51;211;1117;144;201;0,72;21,90;27,27;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
11;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,233;Q4;23;76;196;2517;193;195;1,21;33,12;23,08;0;31;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
12;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,368;Q1;74;83;198;4450;1122;184;5,57;53,61;29,13;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
13;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,553;Q2;53;63;200;3796;560;182;3,17;60,25;27,04;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q3;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
15;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,350;Q3;65;65;181;2374;242;172;1,06;36,52;23,81;0;8;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
16;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,288;Q3;48;58;177;2007;208;167;1,10;34,60;37,89;0;14;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,222;Q4;27;65;165;3317;214;162;1,31;51,03;26,28;0;13;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
18;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,389;Q3;39;48;166;1558;239;157;1,28;32,46;33,60;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
19;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,220;Q4;30;66;158;3587;239;155;1,99;54,35;39,63;0;37;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q3;43;24;119;1024;130;116;1,12;42,67;9,26;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
21;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,553;Q3;42;24;115;858;222;109;1,74;35,75;19,70;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
22;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,432;Q3;24;40;109;1437;230;108;2,33;35,93;10,23;0;17;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
23;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,480;Q3;21;43;114;1445;273;106;2,03;33,60;23,24;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
24;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q3;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
25;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,302;Q3;17;40;97;1078;126;97;1,01;26,95;25,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Mathematics"
26;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,236;Q3;24;60;85;2218;108;85;1,00;36,97;26,89;0;3;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
27;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,243;Q4;20;26;90;858;71;81;0,90;33,00;19,74;0;4;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
28;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,357;Q3;23;25;80;856;137;80;1,67;34,24;35,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
29;12753;"International Game Theory Review";journal;"02191989, 17936675";0,201;Q4;26;29;80;800;23;77;0,22;27,59;29,17;0;7;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
31;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,227;Q4;15;24;73;949;79;73;0,67;39,54;21,43;0;2;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
32;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,143;Q4;27;6;77;184;35;73;0,53;30,67;53,85;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
33;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;34;70;2000;252;68;3,60;58,82;28,74;4;8;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
34;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,278;Q3;36;21;65;590;39;63;0,57;28,10;5,56;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Fluid Flow and Transfer Processes (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
35;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,125;Q4;21;27;63;628;12;62;0,14;23,26;39,47;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4)";"Computer Science; Mathematics"
36;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,212;Q4;33;20;59;538;28;58;0,45;26,90;31,91;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;21;52;431;20;52;0,38;20,52;47,92;0;3;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
38;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;53;874;56;52;1,06;33,62;26,23;0;6;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
39;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,176;Q4;14;28;53;525;25;51;0,46;18,75;33,90;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
40;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,240;Q4;48;4;50;87;37;48;0,82;21,75;42,86;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
41;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;24,14;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
42;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,217;Q4;40;10;45;281;21;43;0,48;28,10;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,187;Q4;12;13;29;427;31;26;1,07;32,85;7,50;0;3;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
44;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;18;30;465;57;25;1,13;25,83;6,90;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
45;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;24;341;15;24;0,63;22,73;20,93;0;3;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
46;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;17;0;838;0;0;0,00;49,29;22,95;0;3;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
47;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;33,33;3;24;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
