Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77253;"Systematics and Geography of Plants";journal;"13747886";0,700;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,535;Q3;33;70;235;1192;153;232;0,75;17,03;21,51;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
3;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,444;Q2;33;15;37;244;20;32;0,42;16,27;12,50;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,413;Q2;58;141;439;3137;332;433;0,59;22,25;13,05;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,371;Q2;32;13;44;573;26;43;0,56;44,08;10,53;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,353;Q2;39;66;171;1766;179;150;1,06;26,76;26,10;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
7;146164;"B-ENT";journal;"1781782X";0,338;Q2;36;64;195;1790;104;191;0,45;27,97;25,79;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
8;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,331;Q3;36;40;151;1044;139;151;0,75;26,10;19,05;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,305;Q2;15;23;67;944;30;67;0,26;41,04;32,00;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
10;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,303;Q2;25;30;22;843;26;19;1,18;28,10;47,37;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
11;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,286;Q3;19;18;52;488;52;52;1,06;27,11;28,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,276;Q2;26;13;37;837;22;37;0,59;64,38;11,54;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,270;Q3;44;139;330;1888;226;327;0,63;13,58;24,01;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,246;Q1;13;16;11;80;1;11;0,13;5,00;23,81;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
16;35622;"Belgian Journal of Zoology";journal;"07776276";0,244;Q3;34;20;90;762;47;85;0,50;38,10;32,39;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,238;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
18;21100299404;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,238;-;11;0;146;0;35;143;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
19;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,237;Q2;29;64;185;1013;74;180;0,30;15,83;22,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,236;-;18;176;99;1234;40;94;0,00;7,01;13,15;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
21;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,234;-;24;90;404;816;158;400;0,35;9,07;11,40;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
22;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,226;-;9;0;146;0;56;143;0,38;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
23;21100265622;"ESANN 2005 Proceedings - 13th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,226;-;13;0;96;0;67;95;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
24;21100304843;"TRIDENTCOM 2008 - 4th International ICST Conference on Testbeds and Research Infrastructures for the Development of Networks and Communities";conference and proceedings;"-";0,224;-;9;0;38;0;46;37;1,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
25;26209;"Acta Horticulturae";book series;"05677572";0,223;Q3;71;2750;6614;36745;1734;6548;0,21;13,36;38,75;15;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
26;21100265624;"ESANN 2008 Proceedings, 16th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,220;-;11;0;88;0;62;87;0,70;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
27;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,219;Q3;25;28;132;179;54;128;0,29;6,39;50,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,219;-;11;0;54;0;67;53;1,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
29;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,214;-;15;0;67;0;98;66;1,46;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
30;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q1;31;6;3;281;5;3;1,67;46,83;50,00;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
31;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,205;Q2;14;42;101;1466;13;97;0,19;34,90;27,59;7;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,203;Q3;13;35;103;1222;24;91;0,21;34,91;27,27;2;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,200;-;13;0;176;0;53;173;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
34;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q1;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
35;21100337104;"BODYNETS 2007 - 2nd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,197;-;9;0;24;0;37;23;1,54;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
36;26615;"Afrique Contemporaine";journal;"00020478";0,192;Q1;13;51;145;1042;26;136;0,16;20,43;33,33;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;21100298679;"VALUETOOLS 2008 - 3rd International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,191;-;6;0;47;0;21;46;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
38;5800167966;"Logique et Analyse";journal;"00245836";0,185;Q2;18;23;66;684;21;65;0,32;29,74;21,43;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
39;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,184;Q1;17;33;90;4499;29;90;0,23;136,33;45,45;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
40;22914;"Medecine Tropicale";journal;"0025682X";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,179;Q2;12;13;47;690;10;43;0,23;53,08;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
42;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,175;Q3;12;32;84;27;27;83;0,31;0,84;20,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
43;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,173;Q3;28;32;79;465;45;67;0,65;14,53;6,67;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
44;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,170;Q3;45;59;108;2267;39;106;0,22;38,42;24,24;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
45;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,168;Q3;22;150;458;2902;169;447;0,40;19,35;29,24;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;61,54;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,164;Q4;9;45;76;1099;18;68;0,20;24,42;43,75;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,163;-;10;0;149;0;38;146;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
49;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,162;-;8;112;94;316;19;92;0,20;2,82;7,60;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
50;21100298684;"VALUETOOLS 2007 - 2nd International ICST Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,160;-;7;0;25;0;10;25;0,40;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
51;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,156;-;17;59;79;508;26;77;0,33;8,61;16,78;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
52;4400151414;"Silicates Industriels";journal;"00375225";0,155;Q3;9;54;97;965;20;97;0,17;17,87;33,33;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
53;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,152;Q4;16;20;102;1478;16;102;0,19;73,90;18,33;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
54;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,151;Q4;8;32;82;777;7;77;0,07;24,28;48,08;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
55;21100497628;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,151;-;7;0;80;0;18;78;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
56;21100497684;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,151;-;5;0;39;0;8;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
57;21100497378;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,149;-;8;0;93;0;24;91;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
58;21100497279;"Proceedings of ISMA2006: International Conference on Noise and Vibration Engineering";conference and proceedings;"-";0,148;-;11;0;93;0;29;91;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;12570;"BELGEO";journal;"13772368, 22949135";0,144;Q3;18;18;85;564;16;78;0,18;31,33;34,78;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,144;Q3;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
61;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,141;Q2;8;12;11;684;4;11;0,36;57,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,141;Q3;10;30;100;456;12;95;0,13;15,20;35,71;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
63;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,139;Q1;19;16;40;1199;24;40;0,61;74,94;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,139;Q3;8;14;57;1895;4;54;0,03;135,36;50,00;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,136;-;6;0;41;0;12;38;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
66;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,135;-;4;0;38;0;13;37;0,34;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
67;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,135;Q3;13;33;74;509;12;70;0,13;15,42;42,22;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,135;Q4;21;76;200;1793;26;166;0,13;23,59;44,35;0;0;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;21100384027;"5th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,134;-;3;0;45;0;8;44;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
70;21100346273;"QShine 2008 - 5th International ICST Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness";conference and proceedings;"-";0,134;-;5;0;47;0;6;46;0,13;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
71;21100304251;"CRIS 2006: Enabling Interaction and Quality: Beyond the Hanseatic League - 8th International Conference on Current Research Information Systems";conference and proceedings;"-";0,132;-;5;0;17;0;2;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
72;16100154725;"Sacris Erudiri";journal;"07717776";0,132;Q2;8;10;32;898;8;31;0,32;89,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
73;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,132;Q1;6;16;65;391;6;63;0,10;24,44;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
74;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,129;Q1;12;19;47;1618;15;47;0,35;85,16;28,57;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;17100154758;"Etudes Classiques";journal;"0014200X";0,128;Q1;7;17;48;998;4;46;0,05;58,71;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,126;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
77;28900;"Latomus";journal;"00238856";0,126;Q1;10;40;127;2247;13;127;0,08;56,18;23,08;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,126;Q4;7;39;118;863;5;111;0,05;22,13;32,35;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
79;21100782479;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,126;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
80;21100497355;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,125;-;7;0;49;0;20;48;0,41;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
81;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,125;-;4;0;13;0;6;12;0,46;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
82;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,125;Q4;22;138;626;0;97;626;0,11;0,00;33,33;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
83;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,125;Q4;8;12;28;142;4;27;0,00;11,83;31,43;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,125;Q4;9;2;4;59;1;3;0,00;29,50;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
85;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,124;Q3;16;24;17;1241;3;16;0,18;51,71;32,56;5;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;21100326892;"Proceedings of ISCRAM 2006 - 3rd International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,123;-;14;0;76;0;38;74;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
88;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,123;Q4;11;28;61;1083;5;52;0,09;38,68;45,10;11;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,123;Q2;7;20;50;721;8;50;0,21;36,05;17,65;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,122;Q2;8;17;38;1144;7;38;0,24;67,29;11,11;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
91;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,121;-;3;0;36;0;7;34;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
92;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,120;-;4;0;62;0;5;60;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
93;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,119;Q2;9;36;75;2686;20;74;0,31;74,61;57,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
