Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q1;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,255;Q2;7;11;57;555;40;57;0,57;50,45;11,11;0;7;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100244950;"Rassegna Italiana di Criminologia";journal;"11211717, 22408053";0,235;Q2;11;33;104;1953;72;102;0,78;59,18;55,36;0;21;Italy;Western Europe;"Pensa MultiMedia";"2013-2023";"Law (Q2)";"Social Sciences"
4;21100395705;"Quaderni Costituzionali";journal;"03926664, 19738188";0,221;Q2;7;98;307;1196;65;98;0,23;12,20;47,50;0;9;Italy;Western Europe;"Il Mulino publishing house";"2015-2023";"Law (Q2)";"Social Sciences"
5;21100862474;"Diritto and Questioni Pubbliche";journal;"18250173";0,195;Q3;5;43;120;1294;28;117;0,19;30,09;40,00;0;15;Italy;Western Europe;"Universita di Palermo";"2017-2023";"Law (Q3)";"Social Sciences"
6;21100396570;"Lavoro e Diritto";journal;"1120947X";0,193;Q3;9;47;87;2476;41;86;0,49;52,68;57,78;0;39;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
7;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100850516;"European Journal of Legal Studies";journal;"19732937";0,188;Q3;7;21;37;117;23;32;0,63;5,57;45,45;0;3;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
9;21100856416;"BioLaw Journal";journal;"22844503";0,165;Q3;7;152;322;7695;90;307;0,29;50,63;52,60;0;66;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,159;Q3;5;3;121;125;16;117;0,20;41,67;55,17;0;2;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
11;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q3;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
12;21100948930;"University of Bologna Law Review";journal;"25316133";0,146;Q3;5;13;28;1173;9;27;0,11;90,23;33,33;0;5;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q3)";"Social Sciences"
13;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,145;Q3;5;27;91;797;30;87;0,44;29,52;16,67;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
14;21100841277;"Archivio Penale";journal;"00040304, 23849479";0,141;Q3;3;113;506;4779;13;500;0,03;42,29;29,90;0;27;Italy;Western Europe;"Pisa University Press";"2017-2023";"Law (Q3)";"Social Sciences"
15;21100813711;"Ragion Pratica";journal;"17202396";0,134;Q3;5;29;77;1424;15;73;0,17;49,10;35,48;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,132;Q3;5;14;66;180;23;65;0,25;12,86;47,06;0;9;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,123;Q4;4;78;182;2010;20;175;0,12;25,77;54,24;0;22;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21101021411;"Regioni";journal;"2612050X, 03917576";0,121;Q4;2;75;71;2198;15;59;0,21;29,31;42,86;1;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2022";"Law (Q4)";"Social Sciences"
19;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,115;Q4;4;33;51;2375;7;51;0,14;71,97;30,30;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
20;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,112;Q4;5;45;182;3153;16;164;0,08;70,07;37,21;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q4)";"Social Sciences"
21;21100905325;"Italian Law Journal";journal;"24212156";0,108;Q4;4;50;92;4089;17;91;0,18;81,78;40,35;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
22;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,107;Q4;5;28;91;1797;11;90;0,13;64,18;34,48;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,106;Q4;5;29;96;452;28;85;0,14;15,59;15,38;0;1;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
24;21101021434;"Politica del Diritto";journal;"00323063, 19738161";0,104;Q4;2;28;22;1340;1;22;0,05;47,86;46,43;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Law (Q4)";"Social Sciences"
25;21101039070;"Montesquieu.it";journal;"24214124";0,103;Q4;1;7;19;72;0;17;0,00;10,29;50,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21101019705;"Historia et Ius";journal;"22797416";0,101;Q4;1;36;42;235;2;41;0,05;6,53;41,18;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
27;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;20;62;1625;5;62;0,05;81,25;41,67;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
28;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";0,101;Q4;0;34;39;214;0;32;0,00;6,29;61,90;0;4;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law (Q4); Transportation (Q4)";"Social Sciences"
29;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;4;42;206;1;37;0,00;51,50;62,50;0;2;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
30;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;29;39;328;0;38;0,00;11,31;61,54;0;2;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
32;21101090035;"Ars Interpretandi";journal;"17228352, 27049019";;-;2;22;17;979;2;15;0,12;44,50;22,73;0;7;Italy;Western Europe;"Carocci Editore";"2020-2023";"Law";"Social Sciences"
33;21101072123;"Italian Review of Legal History";journal;"24648914";;-;1;23;2;1763;1;2;0,50;76,65;54,17;0;5;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law";"Social Sciences"
34;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;27;58;696;11;57;0,19;25,78;8,33;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
35;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;25;43;0;1;41;0,02;0,00;39,13;0;10;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
