Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;31108;"Memoir of the Geological Society of America";book series;"00721069";3,682;Q1;56;39;1;2041;6;1;6,00;52,33;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,593;Q1;127;46;149;2553;446;149;2,11;55,50;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,102;Q1;247;278;987;6968;2670;850;2,58;25,06;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;25846;"GSA Today";journal;"10525173";2,988;Q1;86;13;43;466;149;43;3,10;35,85;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,604;Q1;178;115;360;7955;820;345;2,14;69,17;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;24432;"Journal of Structural Geology";journal;"01918141";2,475;Q1;146;137;392;6458;749;378;1,56;47,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24486;"Lithos";journal;"00244937, 18726143";2,238;-;200;59;193;3900;496;192;2,64;66,10;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";2,138;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;22040;"Chemical Geology";journal;"00092541";2,083;Q1;241;214;538;10116;1410;533;2,58;47,27;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;25101;"Boreas";journal;"03009483, 15023885";1,897;Q1;84;28;93;1355;244;92;2,97;48,39;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
15;25702;"Ore Geology Reviews";journal;"01691368";1,892;Q1;127;13;62;1069;145;62;0,67;82,23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,826;Q1;130;85;324;4481;674;317;2,00;52,72;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,743;Q1;14;0;2;0;5;2;2,50;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;23890;"Terra Nova";journal;"13653121, 09544879";1,668;Q1;102;68;155;2308;210;155;0,96;33,94;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;24417;"Journal of Geology";journal;"00221376, 15375269";1,619;Q1;114;48;143;2504;289;143;1,86;52,17;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
20;26320;"Sedimentology";journal;"00370746, 13653091";1,466;Q1;126;66;191;4050;377;191;1,88;61,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;22017;"Basin Research";journal;"0950091X, 13652117";1,439;Q1;97;21;73;1677;107;73;1,08;79,86;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;27847;"Marine Geology";journal;"00253227";1,437;Q1;159;129;452;6228;907;445;2,03;48,28;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
23;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;30787;"AAPG Bulletin";journal;"01491423";1,270;Q1;158;77;249;3717;353;249;1,22;48,27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
25;26476;"Geological Magazine";journal;"14695081, 00167568";1,261;Q1;94;41;139;2742;220;139;1,43;66,88;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";1,216;-;47;0;115;0;164;115;1,43;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q1;105;157;444;5231;611;440;1,30;33,32;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;25844;"GFF";journal;"11035897";1,163;Q1;45;29;206;1154;173;206;0,66;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
29;24614;"Applied Clay Science";journal;"01691317";1,151;Q1;160;60;125;1821;248;123;2,36;30,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;26319;"Sedimentary Geology";journal;"00370738";1,077;Q1;133;101;364;6304;478;358;1,21;62,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;27522;"International Geology Review";journal;"00206814, 19382839";1,062;Q1;105;68;191;4003;211;191;0,93;58,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
34;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,997;Q1;54;23;409;498;353;409;0,65;21,65;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
35;26547;"Geological Society Special Publication";book series;"03058719";0,933;Q1;158;195;1153;10491;1214;1137;0,85;53,80;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q1;47;25;77;259;57;77;0,69;10,36;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
37;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,916;Q1;26;0;25;0;19;24;0,76;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
38;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";0,873;Q1;121;94;525;4422;460;520;0,87;47,04;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,857;Q1;85;40;58;1086;108;58;1,87;27,15;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,794;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
41;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,792;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
42;23226;"Journal of South American Earth Sciences";journal;"08959811";0,782;Q1;89;56;130;2971;115;130;0,81;53,05;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
43;26474;"Geological Journal";journal;"00721050, 10991034";0,781;Q1;63;22;57;1396;73;57;1,43;63,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
44;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q1;38;24;115;942;83;115;0,45;39,25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q1;76;56;162;1845;203;148;0,98;32,95;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,753;Q1;106;57;367;1103;147;365;0,31;19,35;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
47;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,748;Q1;61;61;215;3144;176;215;0,74;51,54;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q1;55;29;105;858;103;105;1,28;29,59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
49;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q1;153;65;160;3026;151;159;0,97;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
50;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q2;61;41;126;1849;122;125;0,84;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
51;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,693;Q2;114;34;430;5387;341;422;0,79;158,44;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
52;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,689;Q2;58;17;109;661;120;109;1,21;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,681;Q2;32;20;74;1019;64;74;0,82;50,95;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
54;27576;"Island Arc";journal;"10384871, 14401738";0,681;Q2;65;48;137;1445;98;136;0,75;30,10;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;22610;"Facies";journal;"01729179, 16124820";0,655;Q2;64;32;68;1814;72;68;1,00;56,69;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
56;20076;"Annals of Carnegie Museum";journal;"00974463";0,630;Q2;30;12;32;477;33;32;1,10;39,75;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q2;171;54;159;1689;139;158;0,87;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
58;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,622;Q2;91;133;424;3349;283;414;0,67;25,18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
59;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,608;Q2;52;23;66;918;56;66;0,85;39,91;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
60;26383;"South African Journal of Geology";journal;"10120750";0,572;Q2;56;24;86;1089;68;86;0,74;45,38;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
61;26247;"Resource Geology";journal;"17513928, 13441698";0,570;Q2;52;36;75;1268;53;75;0,49;35,22;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
64;16403;"GeoArabia";journal;"10256059";0,526;Q2;63;18;41;596;38;41;0,89;33,11;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
65;70730;"Geological Quarterly";journal;"16417291";0,525;Q2;46;55;140;1347;66;140;0,35;24,49;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q2;67;57;115;1478;106;109;0,93;25,93;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
68;24523;"Acta Geologica Polonica";journal;"00015709";0,505;Q2;41;19;70;1353;51;70;0,55;71,21;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,502;Q2;5;0;2;0;1;2;1,00;0,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q2)";"Earth and Planetary Sciences"
70;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,495;Q2;25;12;97;322;37;97;0,92;26,83;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
71;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,482;Q2;31;13;26;556;18;25;0,69;42,77;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
72;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,474;Q2;47;32;105;1407;67;105;0,65;43,97;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,462;Q2;19;2;4;545;5;4;1,00;272,50;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
74;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,461;Q2;26;9;29;328;23;29;0,87;36,44;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
75;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
76;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,447;Q2;25;62;244;193;141;244;0,66;3,11;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
77;35313;"Journal of Sedimentary Research, Section A: Sedimentary Petrology and Processes";journal;"1073130X";0,440;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"1994-1998, 2000";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
78;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,436;Q2;22;12;65;465;42;65;0,39;38,75;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;25164;"Newsletters on Stratigraphy";journal;"00780421";0,434;Q2;41;12;27;492;34;27;0,30;41,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
80;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,421;Q2;25;10;58;333;28;53;0,40;33,30;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
81;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,411;Q2;23;13;73;738;22;73;0,44;56,77;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
82;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q2;48;31;85;1356;54;77;0,58;43,74;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
83;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,402;Q2;136;21;46;409;44;46;0,87;19,48;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
84;24684;"Atlantic Geology";journal;"17187885, 08435561";0,397;Q2;21;10;35;444;17;35;0,59;44,40;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;15648;"Engineering Geology";journal;"00137952";0,386;Q2;176;96;266;2554;105;265;0,38;26,60;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
86;22645;"Geothermics";journal;"03756505";0,381;Q2;93;32;119;1236;70;119;0,33;38,63;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
87;28492;"Leading Edge";journal;"19383789, 1070485X";0,370;Q2;97;108;374;42;222;373;0,64;0,39;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
88;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;25769;"Przeglad Geologiczny";journal;"00332151";0,349;Q2;35;122;383;2778;94;383;0,23;22,77;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
90;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
91;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q2;50;55;230;726;83;230;0,30;13,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
92;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,332;Q2;49;26;68;950;38;65;0,69;36,54;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
93;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
94;25792;"Exploration and Mining Geology";journal;"09641823";0,329;Q2;29;23;73;707;28;73;0,45;30,74;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
95;25774;"Quaternaire";journal;"11422904";0,326;Q2;34;21;83;756;32;83;0,43;36,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
96;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q3;43;44;152;2148;45;152;0,23;48,82;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
97;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,304;Q3;39;40;178;3945;40;178;0,32;98,63;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,301;Q3;73;68;124;2463;72;124;0,66;36,22;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q3)";"Earth and Planetary Sciences"
99;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,300;Q3;35;37;69;1376;35;69;0,44;37,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
