Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;Q1;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
2;21100833032;"Opus";journal;"15177017, 01037412";0,119;Q2;4;33;39;1026;3;36;0,08;31,09;32,56;0;1;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
3;21100847284;"Oido Pensante";journal;"22507116";0,112;Q2;4;14;15;376;1;11;0,07;26,86;23,08;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
4;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q3;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
5;19900191874;"Musica Hodie";journal;"16763939";0,111;Q3;6;42;69;1058;4;65;0,03;25,19;26,42;0;1;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
6;21100812179;"Resonancias";journal;"07195702, 07173474";0,111;Q3;4;20;41;682;5;37;0,12;34,10;23,81;1;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
7;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;37;72;1120;5;70;0,06;30,27;43,59;0;5;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;37;62;1312;4;61;0,08;35,46;44,90;1;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,101;Q4;8;18;33;417;4;28;0,12;23,17;28,57;1;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Conservation (Q4); Music (Q4)";"Arts and Humanities; Computer Science"
10;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;16;24;1033;2;24;0,08;64,56;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
11;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;23;95;564;1;87;0,00;24,52;38,46;0;1;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
12;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;12;58;202;5;50;0,09;16,83;50,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
13;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;25;75;158;2;71;0,04;6,32;40,63;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";;-;3;1;0;27;0;0;0,00;27,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music";"Arts and Humanities"
15;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;12;0;344;0;0;0,00;28,67;50,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100901134;"Revista Electronica de LEEME";journal;"15759563";;-;7;10;0;217;0;0;0,00;21,70;58,82;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Education; Music";"Arts and Humanities; Social Sciences"
17;21100897521;"Tejuelo";journal;"19888430";;-;7;16;0;645;0;0;0,00;40,31;75,86;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Education; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
