Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";4,127;Q1;21;0;18;0;114;16;0,00;0,00;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,453;Q1;140;63;133;4750;928;132;6,22;75,40;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17282;"Learning and Memory";journal;"10720502, 15495485";3,104;Q1;150;95;307;4157;1437;299;4,39;43,76;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
5;15686;"GLIA";journal;"08941491, 10981136";2,849;Q1;186;165;477;9914;2546;476;5,34;60,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,548;Q1;147;142;450;8620;1822;450;3,89;60,70;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,197;Q1;141;96;259;8803;965;255;3,63;91,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
8;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,196;Q2;82;41;103;2117;617;103;5,84;51,63;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q2;162;83;225;3642;1227;135;6,02;43,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q2;252;1233;2406;52101;9651;2363;3,78;42,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,880;Q2;137;114;562;5478;2403;537;4,23;48,05;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;19906;"Synapse";journal;"08874476, 10982396";1,506;Q3;115;156;356;7238;1128;354;3,16;46,40;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
13;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,504;Q3;177;201;1060;10260;3561;1056;3,13;51,04;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
14;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q3;146;198;703;8839;2299;670;3,35;44,64;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
15;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q3;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,147;Q3;100;183;351;8214;996;347;2,53;44,89;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,136;Q3;75;70;229;3744;436;136;1,89;53,49;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q3;167;339;844;8712;2039;699;2,37;25,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,993;Q3;95;82;219;9472;590;131;2,66;115,51;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q3;111;89;172;4937;591;167;3,41;55,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;17484;"Neurochemical Research";journal;"03643190, 15736903";0,956;Q3;132;278;812;12913;2114;797;2,47;46,45;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q4;104;139;392;4210;909;388;2,16;30,29;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;14222;"Peptides";journal;"18735169, 01969781";0,873;Q4;139;346;944;17210;2693;936;2,71;49,74;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q4;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,699;Q4;78;33;156;1753;398;152;2,69;53,12;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,685;Q4;37;21;79;860;155;76;1,95;40,95;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,636;Q4;61;142;53;9858;127;50;2,40;69,42;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q4;79;53;174;3035;319;173;1,76;57,26;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;20600195614;"Alzheimer's Disease Research Journal";journal;"19352514";;-;1;36;0;2927;0;0;0,00;81,31;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
