Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q1;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
2;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,326;Q3;17;30;75;1230;275;75;4,32;41,00;33,33;0;7;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
3;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,499;Q2;44;22;52;1462;239;52;3,78;66,45;28,85;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,541;Q2;57;47;209;2718;761;204;3,72;57,83;22,73;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
5;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,364;Q3;36;33;86;2461;208;80;2,13;74,58;45,69;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,293;Q3;10;32;96;1606;179;96;1,83;50,19;31,11;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
7;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,267;Q4;52;74;228;5777;388;221;1,65;78,07;41,03;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,277;Q3;19;41;236;1504;390;236;1,61;36,68;35,51;0;18;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
9;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,246;Q3;7;25;40;907;69;39;1,59;36,28;27,71;0;3;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,244;Q3;24;5;11;147;25;11;1,50;29,40;35,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
