Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
15;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,109;Q4;30;43;38;1080;3;32;0,08;25,12;79,59;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
14;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;45,45;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,154;Q3;50;25;78;965;28;78;0,27;38,60;91,67;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
12;29341;"Pediatric nursing";journal;"00979805";0,155;Q3;51;69;302;462;58;272;0,10;6,70;85,26;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
11;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,163;Q3;43;26;79;532;27;56;0,20;20,46;79,07;5;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
10;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,182;Q2;48;22;97;567;17;92;0,20;25,77;69,23;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,183;Q2;56;58;201;1954;33;199;0,13;33,69;72,73;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
8;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,202;Q2;42;19;55;498;30;51;0,38;26,21;81,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
7;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,209;Q2;47;30;77;61;42;68;0,48;2,03;87,23;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
6;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,222;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,241;Q1;74;65;182;1750;92;171;0,40;26,92;84,91;15;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
4;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q1;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,322;Q1;83;87;234;2153;159;201;0,52;24,75;86,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;107;444;48;92;0,35;11,68;92,86;3;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
