Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,670;Q1;418;844;1850;23736;16346;1531;8,52;28,12;42,13;268;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,925;Q1;357;787;2245;18660;13235;1759;5,41;23,71;33,09;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,912;Q1;66;55;166;1446;332;156;1,34;26,29;32,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,852;Q1;70;81;215;2938;412;206;1,67;36,27;70,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,751;Q1;59;79;92;2781;198;78;1,71;35,20;74,52;18;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,688;Q1;62;70;155;2515;321;127;2,10;35,93;60,87;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;108;150;3597;400;146;2,44;33,31;45,82;32;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
8;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,548;Q1;55;81;191;2544;247;157;1,10;31,41;69,74;16;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,531;Q1;59;90;272;2189;231;212;0,73;24,32;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,481;Q1;31;56;154;1322;154;127;0,97;23,61;63,78;9;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,479;Q2;71;92;255;1397;246;196;0,98;15,18;62,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q2)";"Medicine; Nursing"
12;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,401;Q2;31;63;161;1782;123;138;0,55;28,29;79,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
13;28767;"Nephrology Nursing Journal";journal;"1526744X";0,327;Q2;40;62;181;541;143;162;0,63;8,73;77,08;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
14;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,304;Q2;37;72;207;817;123;165;0,52;11,35;87,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
15;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,299;-;30;88;256;985;109;211;0,33;11,19;85,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,280;Q2;43;53;182;836;116;155;0,59;15,77;69,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
17;26729;"AANA Journal";journal;"00946354, 21625239";0,271;Q2;36;76;198;1374;169;174;0,70;18,08;47,83;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,269;Q2;43;53;149;1285;103;129;0,61;24,25;73,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,265;Q2;36;60;176;972;105;143;0,51;16,20;70,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,224;Q3;28;37;95;0;55;90;0,40;0,00;62,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3)";"Nursing"
21;4700152906;"OT Practice";journal;"10844902";0,224;Q2;9;86;425;613;42;287;0,11;7,13;84,38;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
22;21100217607;"International Journal of MS Care";journal;"15372073";0,177;Q3;34;35;46;1019;13;33;0,28;29,11;54,31;10;0;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q3); Neurology (clinical) (Q3)";"Medicine; Nursing"
23;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,154;Q3;9;0;4;0;3;4;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q3)";"Nursing"
24;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
25;28818;"Nursing";journal;"03604039, 15388689";0,145;Q3;26;241;797;1754;120;517;0,16;7,28;78,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3)";"Nursing"
26;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,137;Q3;28;174;529;2365;106;438;0,18;13,59;83,06;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
27;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,136;Q3;15;37;87;442;15;74;0,14;11,95;68,42;1;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
28;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,126;Q4;9;50;47;602;3;33;0,06;12,04;61,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
29;12650;"Contemporary Ob/Gyn";journal;"00903159";0,118;Q4;11;91;259;1065;16;204;0,05;11,70;54,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
30;5100155055;"AAO Journal";journal;"23755776, 23755717";0,115;Q4;5;27;90;384;3;57;0,03;14,22;39,39;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
31;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,110;Q4;13;40;132;0;7;75;0,04;0,00;65,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
32;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,104;Q4;10;0;10;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q4)";"Nursing"
33;21100207634;"Urology Times";journal;"00939722, 21507384";0,103;Q4;3;223;671;97;1;458;0,00;0,43;19,30;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
34;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;53;157;135;0;126;0,00;2,55;58,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;31;111;1186;172;103;1,04;38,26;77,39;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
36;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;61,74;1;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
