Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,509;Q2;16;15;35;742;62;31;1,22;49,47;60,53;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,431;Q2;21;55;143;2113;150;143;1,02;38,42;34,31;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,307;Q3;53;173;668;6026;697;651;1,00;34,83;33,12;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
4;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,415;Q2;27;25;135;865;130;135;0,99;34,60;22,81;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,356;Q2;38;42;210;1431;234;210;1,40;34,07;50,44;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,383;Q2;51;180;527;5899;620;526;1,04;32,77;25,18;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;19983;"Pakistan Journal of Botany";journal;"05563321";0,430;Q2;73;426;1262;13748;1446;1262;1,07;32,27;29,33;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,500;Q2;22;13;51;418;73;51;1,48;32,15;20,83;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,491;Q2;23;45;88;1429;112;87;1,40;31,76;31,03;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,333;Q3;19;16;83;499;60;83;0,72;31,19;26,32;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,226;Q4;24;23;58;711;30;58;0,52;30,91;10,13;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,248;Q3;30;15;60;453;47;60;0,89;30,20;22,73;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,615;Q2;21;18;53;542;76;47;1,49;30,11;23,53;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;23309;"Pakistan Journal of Zoology";journal;"00309923";0,212;Q4;33;248;393;7158;142;393;0,38;28,86;24,04;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
