Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,612;Q1;73;7;26;1079;110;6;3,07;154,14;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,282;Q1;177;99;280;5275;995;280;3,24;53,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,227;Q1;132;111;275;5303;693;275;2,32;47,77;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,125;Q1;135;133;367;6238;935;367;2,36;46,90;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;24580;"Animal Behaviour";journal;"00033472, 10958282";2,062;Q1;189;266;845;12226;2216;831;2,44;45,96;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;20977;"Ornithology";journal;"00048038, 27324613";1,588;Q1;102;113;354;5058;616;347;1,48;44,76;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,486;Q1;86;58;198;2108;395;197;1,53;36,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,404;Q1;112;103;356;4387;547;355;1,48;42,59;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,243;Q1;139;113;228;6940;566;228;2,02;61,42;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;22021;"Ibis";journal;"1474919X, 00191019";1,219;Q1;90;77;241;2835;349;234;1,36;36,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;22171;"Genetica";journal;"00166707, 15736857";1,192;Q1;94;69;259;4669;337;254;0,90;67,67;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22692;"Studies in Avian Biology";book series;"01979922";1,180;Q1;34;1;34;37;45;34;1,32;37,00;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,165;Q1;92;60;204;1892;261;195;1,16;31,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;21554;"Condor";journal;"00105422";1,142;Q1;87;123;344;3667;439;343;1,21;29,81;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;21967;"Fish Pathology";journal;"18817335, 0388788X";1,122;Q1;46;38;161;525;186;161;0,93;13,82;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
17;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,097;Q1;95;44;123;3692;184;123;1,34;83,91;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q1;102;97;362;4081;672;359;1,84;42,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,049;Q1;87;52;156;2616;182;155;0,94;50,31;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,045;Q1;110;92;322;2426;452;318;1,38;26,37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;21489;"Ethology";journal;"14390310, 01791613";1,021;Q1;86;78;230;3092;328;227;1,37;39,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;23336;"Primates";journal;"00328332, 16107365";1,021;Q1;61;39;133;1091;132;133;0,93;27,97;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;22993;"Parasitology";journal;"14698161, 00311820";0,999;Q1;129;175;506;7063;1094;503;2,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;24713;"Behaviour";journal;"00057959, 1568539X";0,992;Q1;85;83;232;3502;295;231;1,03;42,19;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
25;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,973;Q1;229;324;1086;9734;1961;1085;1,65;30,04;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,944;Q1;95;56;157;1997;290;140;1,72;35,66;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,933;Q1;116;252;773;11890;984;771;1,21;47,18;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;21941;"Folia Primatologica";journal;"00155713, 14219980";0,933;Q1;51;43;175;780;139;173;0,74;18,14;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,908;Q1;96;96;241;4102;492;238;1,84;42,73;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;83409;"Animal Science";journal;"13577298";0,895;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,877;Q1;43;4;33;349;70;33;2,42;87,25;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,869;Q1;182;379;1251;7873;1720;1248;1,13;20,77;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,868;Q1;72;21;59;985;88;59;2,00;46,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,858;Q1;212;113;354;4511;514;348;1,44;39,92;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;8300153207;"Fish Physiology";book series;"15465098";0,855;Q1;65;31;10;3884;26;0;0,00;125,29;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22608;"Journal of Zoology";journal;"09528369, 14697998";0,843;Q1;109;158;493;6787;580;491;1,11;42,96;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q1;44;20;58;784;72;58;1,43;39,20;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21983;"Herpetologica";journal;"00180831";0,808;Q1;56;47;160;1665;155;159;0,91;35,43;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,806;Q1;133;144;502;5856;1071;500;2,00;40,67;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21990;"Herpetological Monographs";book series;"07331347";0,806;Q1;41;6;18;382;25;18;1,13;63,67;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;21399;"Copeia";journal;"19385110, 00458511";0,792;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;22652;"Mammal Review";journal;"03051838, 13652907";0,792;Q1;90;18;46;1062;69;46;1,11;59,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,783;Q1;88;165;539;7448;922;532;1,57;45,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
44;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,778;Q1;88;67;199;1848;285;199;1,35;27,58;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
45;24584;"Zoologischer Anzeiger";journal;"00445231";0,741;Q1;46;56;50;1786;68;50;1,43;31,89;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
46;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,737;-;54;56;199;1341;141;199;0,65;23,95;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;20974;"Ardea";journal;"03732266";0,722;Q1;52;49;74;1955;72;73;0,80;39,90;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;24682;"Australian Journal of Zoology";journal;"0004959X";0,712;Q1;51;48;144;1917;149;144;0,92;39,94;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;22642;"Malacologia";book series;"00762997";0,710;Q1;40;13;68;662;81;68;0,87;50,92;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,708;Q1;134;59;194;1995;216;191;0,94;33,81;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
51;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,678;Q1;56;33;110;984;65;110;0,62;29,82;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
52;3300147807;"Livestock Science";journal;"18711413";0,673;Q1;128;143;367;4427;374;357;0,92;30,96;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
53;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,659;Q1;86;87;291;2624;214;290;0,59;30,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,651;Q1;47;37;113;1496;117;113;1,12;40,43;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
55;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q1;132;132;374;2918;239;374;0,50;22,11;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
56;24090;"Acta Ethologica";journal;"14379546, 08739749";0,632;Q1;36;17;34;851;35;34;1,15;50,06;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;17689;"Avian Pathology";journal;"03079457, 14653338";0,629;Q1;95;76;252;2153;348;246;1,56;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
58;36431;"Poultry Science";journal;"15253171, 00325791";0,623;Q1;169;246;838;6904;942;837;1,05;28,07;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
59;22131;"Ornis Fennica";journal;"00305685";0,621;Q1;33;23;66;830;60;66;0,71;36,09;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
60;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,619;Q1;48;78;270;1907;144;268;0,52;24,45;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;24609;"Applied Animal Behaviour Science";journal;"01681591";0,617;Q2;132;123;412;3544;503;406;1,29;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;17687;"Avian Diseases";journal;"00052086";0,616;Q2;91;140;354;3187;440;354;1,16;22,76;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
63;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,609;Q2;45;28;94;1165;87;93;0,85;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;18903;"Theriogenology";journal;"0093691X, 18793231";0,600;Q2;148;232;723;8598;1184;714;1,61;37,06;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,597;Q2;68;33;97;1268;62;97;0,58;38,42;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
66;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,595;Q2;71;23;80;1217;65;80;0,86;52,91;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;39604;"British Poultry Science";journal;"00071668, 14661799";0,588;Q2;105;174;440;2582;369;440;0,76;14,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
68;21697;"Animal Genetics";journal;"02689146, 13652052";0,584;Q2;92;99;480;1481;517;395;1,02;14,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;24079;"Acta Chiropterologica";journal;"15081109";0,577;Q2;44;19;37;724;33;37;0,89;38,11;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
70;24585;"Zoology";journal;"18732720, 09442006";0,576;Q2;58;47;67;2091;69;67;0,66;44,49;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;21989;"Herpetological Journal";journal;"02680130";0,571;Q2;42;24;79;759;73;76;0,90;31,63;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;62303;"Animal Feed Science and Technology";journal;"03778401";0,570;Q2;142;110;488;3514;378;486;0,78;31,95;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,568;Q2;47;43;130;1331;160;126;1,31;30,95;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;21017;"Bird Conservation International";journal;"09592709, 14740001";0,558;Q2;51;22;83;614;61;83;0,76;27,91;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;22562;"Journal of Herpetology";journal;"00221511";0,548;Q2;66;116;340;3781;234;340;0,67;32,59;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;22106;"Notornis";journal;"00294470";0,546;Q2;25;19;78;564;50;78;0,63;29,68;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,537;Q2;82;42;172;2434;284;171;1,48;57,95;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
78;144785;"Rangeland Ecology and Management";journal;"15507424";0,533;Q2;81;105;305;3834;193;305;0,61;36,51;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;37794;"Canadian Journal of Animal Science";journal;"00083984";0,531;Q2;73;77;283;2288;202;283;0,54;29,71;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
80;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;-;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q2;90;79;223;3167;313;223;1,16;40,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;29629;"Journal of Morphology";journal;"03622525, 10974687";0,519;Q2;83;65;220;3110;227;216;0,95;47,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,518;Q2;56;20;67;1251;80;67;1,15;62,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,516;Q2;52;52;159;1494;124;155;0,78;28,73;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,516;Q2;88;29;79;1109;60;76;0,62;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
86;24104;"Acta Zoologica";journal;"14636395, 00017272";0,503;Q2;43;29;92;1147;87;91;1,15;39,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;24685;"Australian Zoologist";journal;"00672238";0,500;Q2;34;9;61;452;34;61;0,51;50,22;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
