Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,347;Q1;128;110;161;4481;973;150;6,21;40,74;40,70;41;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,875;Q1;257;443;1487;15313;6667;1315;4,38;34,57;46,17;146;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
5;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,312;Q1;113;59;160;2158;553;149;2,33;36,58;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;22612;"Journal of Special Education";journal;"15384764, 00224669";1,281;Q1;81;17;60;869;136;54;2,23;51,12;56,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
7;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,172;-;135;170;485;5127;1369;447;2,54;30,16;46,76;69;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
9;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,128;Q1;216;295;1000;10573;2809;892;2,53;35,84;41,17;111;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,046;Q1;84;41;140;1618;320;139;1,53;39,46;40,43;27;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,021;Q1;125;119;359;3552;917;339;2,17;29,85;50,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
12;19884;"Spinal Cord";journal;"14765624, 13624393";0,962;-;126;168;420;3308;932;371;2,10;19,69;33,61;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,932;Q1;113;190;336;5409;775;311;2,26;28,47;47,76;62;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,923;Q1;76;52;147;1126;276;128;2,05;21,65;66,15;12;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
15;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,897;Q1;133;271;640;9530;1354;601;1,80;35,17;59,77;92;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
16;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,883;Q1;75;82;174;2690;463;140;2,47;32,80;39,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,883;Q1;91;184;501;4739;890;458;1,66;25,76;35,17;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
18;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q1;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
19;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,795;Q1;77;56;175;1651;278;145;1,65;29,48;45,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;-;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,763;Q1;117;148;459;3727;962;407;1,77;25,18;36,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q1;64;24;85;1039;162;76;1,56;43,29;63,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
23;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,736;Q1;120;47;111;2328;375;109;3,01;49,53;38,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q1); Health Informatics (Q2)";"Medicine"
24;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q1;86;48;104;1847;238;100;2,19;38,48;53,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
25;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,590;Q1;121;111;329;4517;665;296;1,58;40,69;34,78;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
26;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,588;Q1;79;89;186;2260;281;182;1,48;25,39;27,48;17;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q1;69;31;96;1415;173;93;1,85;45,65;59,65;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
28;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,565;Q1;65;29;86;850;96;81;1,05;29,31;65,28;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
29;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,562;Q1;33;21;56;669;70;51;1,15;31,86;56,94;6;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
30;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,558;Q1;54;33;78;951;95;66;1,08;28,82;85,56;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
31;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,546;Q1;78;53;150;2432;234;149;1,40;45,89;52,29;19;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
32;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,528;Q1;27;54;176;1099;105;176;0,75;20,35;21,15;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
33;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,524;Q2;69;45;111;1168;151;111;1,05;25,96;26,25;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,516;Q2;44;42;122;1794;74;115;0,42;42,71;58,82;25;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
35;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,495;Q2;60;53;174;1333;218;170;0,98;25,15;48,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
37;14446;"Technology and Disability";journal;"1878643X, 10554181";0,485;Q2;38;17;72;436;81;68;1,33;25,65;54,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
38;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,456;Q2;75;50;173;2206;219;152;1,29;44,12;59,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
39;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;53;109;2420;177;98;1,30;45,66;53,05;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
40;18078;"Robotica";journal;"02635747, 14698668";0,439;-;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
41;12480;"Work";journal;"18759270, 10519815";0,415;Q2;64;156;301;4903;265;273;0,64;31,43;56,17;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
42;29380;"Rehabilitation Nursing";journal;"02784807";0,407;Q2;43;42;127;855;109;108;0,54;20,36;74,76;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
43;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,405;Q2;44;40;133;1225;92;115;0,65;30,63;47,67;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
44;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,403;Q2;62;44;128;864;104;106;0,68;19,64;22,67;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q2;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
46;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,388;Q2;40;42;101;819;71;94;0,45;19,50;37,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
47;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,377;Q2;76;54;168;3066;212;143;1,23;56,78;43,68;3;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;Q2;30;19;57;751;31;57;0,29;39,53;70,37;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,358;Q2;62;69;279;2173;283;248;1,03;31,49;29,19;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
50;16813;"Journal of Rehabilitation";journal;"00224154";0,355;Q2;40;24;70;864;47;67;0,63;36,00;51,72;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
51;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,340;Q2;50;26;77;764;64;66;0,79;29,38;61,70;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,335;Q2;47;31;59;1181;62;52;0,83;38,10;56,52;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
53;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,316;Q2;71;45;134;1522;89;120;0,51;33,82;46,09;8;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
54;5000158307;"Musculoskeletal Care";journal;"14782189";0,314;Q2;35;22;62;745;53;58;0,93;33,86;70,31;6;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
55;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,307;Q2;31;37;109;1154;90;95;0,85;31,19;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
56;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,305;Q2;45;28;85;850;50;83;0,62;30,36;50,88;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
57;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,303;Q2;25;30;22;843;26;19;1,18;28,10;47,37;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
58;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,294;Q2;34;60;171;1274;108;142;0,59;21,23;36,71;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
59;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,286;Q2;62;37;99;1291;68;95;0,67;34,89;34,15;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,274;Q2;20;34;111;1091;45;100;0,39;32,09;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q2;36;19;109;572;40;96;0,33;30,11;61,90;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
62;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,259;Q2;49;88;232;1350;115;189;0,38;15,34;65,38;9;0;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
63;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
64;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,257;Q3;33;43;146;1608;52;146;0,32;37,40;58,95;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
65;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,244;Q3;64;50;144;1349;105;128;0,75;26,98;46,81;4;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,241;Q3;43;30;107;1661;38;93;0,42;55,37;56,67;8;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
67;21993;"Assistive Technology";journal;"19493614, 10400435";0,229;Q3;50;19;64;593;49;62;0,52;31,21;51,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,228;Q3;11;30;73;642;34;72;0,40;21,40;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,224;Q3;26;58;236;1370;133;219;0,75;23,62;23,81;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
70;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,221;Q3;18;38;111;420;40;104;0,36;11,05;73,47;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
71;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,206;Q3;8;20;64;915;15;63;0,20;45,75;49,06;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q3)";"Medicine"
73;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q3;31;184;378;2421;70;180;0,18;13,16;56,12;12;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;37;93;583;30;87;0,45;15,76;44,44;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,188;Q3;24;32;61;402;14;59;0,23;12,56;34,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
76;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,187;Q3;11;123;399;1016;18;292;0,05;8,26;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
77;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,186;Q3;9;0;16;0;7;13;0,75;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
78;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,177;Q3;39;34;87;1069;25;85;0,23;31,44;33,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,168;Q3;23;5;61;232;18;61;0,20;46,40;94,44;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
80;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,167;Q3;29;30;91;1000;24;75;0,21;33,33;65,57;7;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
81;4700152906;"OT Practice";journal;"10844902";0,164;Q3;9;142;459;891;30;414;0,07;6,27;83,33;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
82;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,154;Q3;32;38;49;1068;5;47;0,10;28,11;53,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
