Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;23036;"Agenda";journal;"00020796";0,100;Q4;3;8;67;9;0;57;0,00;1,13;20,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;19;43;763;10;42;0,16;40,16;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;15;52;676;5;49;0,11;45,07;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;21;92;436;7;79;0,08;20,76;52,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;25;48;374;1;40;0,02;14,96;18,75;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
149;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;18;44;488;2;38;0,00;27,11;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
148;5800207563;"European Journal of English Studies";journal;"13825577";0,100;Q4;14;27;61;655;12;61;0,17;24,26;46,67;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
147;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;13;60;324;5;58;0,10;24,92;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
146;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;18;67;368;2;65;0,02;20,44;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
145;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;19;70;957;7;70;0,10;50,37;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;26;71;1662;4;66;0,06;63,92;48,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;11;65;1;0;50;0,00;0,09;66,67;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
142;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;57;175;125;0;163;0,00;2,19;42,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;22;72;609;9;66;0,04;27,68;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;31;81;909;2;76;0,04;29,32;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
139;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;18;49;586;8;44;0,03;32,56;55,56;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;16000154786;"Stand";journal;"00389366";0,100;Q4;1;24;75;8;0;63;0,00;0,33;66,67;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;1152;2782;27;16;416;0,01;0,02;28,85;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;16200154715;"Translation Review";journal;"07374836";0,100;Q3;8;33;46;430;5;40;0,09;13,03;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;54;1306;1;51;0,00;68,74;55,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;18;42;410;4;36;0,13;22,78;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
133;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,101;Q3;9;49;171;2039;15;169;0,10;41,61;48,94;2;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
132;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100406697;"Current Writing";journal;"1013929X, 21599130";0,101;Q3;11;25;60;375;0;57;0,00;15,00;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
130;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;18;47;196;3;42;0,06;10,89;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;19;37;371;4;29;0,13;19,53;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
127;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,101;Q3;4;18;33;365;0;30;0,00;20,28;52,94;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;19;16;641;1;15;0,06;33,74;90,48;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;37;292;1;31;0,04;29,20;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
124;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;15;34;861;3;30;0,05;57,40;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
123;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;17;38;826;3;38;0,04;48,59;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
122;16200154706;"Romanticism on the Net";journal;"14671255";0,101;Q3;9;0;29;0;5;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;19;37;585;1;33;0,00;30,79;41,18;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
120;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;0;21;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q3;5;7;21;362;0;19;0,00;51,71;37,50;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
118;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;40;46;2;38;0,05;2,42;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
116;6500153185;"Essays and Studies";book series;"00711357";0,102;Q3;8;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
115;21100200629;"Journal of Screenwriting";journal;"17597137";0,102;Q3;11;35;19;1313;3;14;0,16;37,51;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;16300154797;"Poetry Wales";journal;"00322202";0,102;Q3;2;17;17;5;0;11;0,00;0,29;38,46;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
113;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;19;60;867;4;54;0,03;45,63;42,11;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
112;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
111;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,103;Q3;4;7;10;395;1;8;0,10;56,43;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
110;6000189362;"Romanticism";journal;"1354991X";0,103;Q3;12;20;66;721;8;64;0,11;36,05;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,104;Q3;14;11;71;192;11;67;0,20;17,45;70,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
108;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q2;11;24;79;796;5;76;0,10;33,17;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;6400153190;"Journal of Jewish Studies";journal;"00222097";0,106;Q2;17;18;33;1087;9;33;0,21;60,39;10,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
106;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,107;Q2;12;10;26;540;2;26;0,00;54,00;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100455134;"Queensland Review";journal;"20497792, 13218166";0,107;Q2;5;16;37;385;4;37;0,00;24,06;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;5600156554;"Hispanic Research Journal";journal;"14682737";0,109;Q2;7;41;104;1463;11;100;0,03;35,68;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
103;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q2;14;31;73;1398;15;71;0,10;45,10;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
102;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;42;116;764;10;100;0,11;18,19;70,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
101;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q2;14;39;96;1338;13;94;0,18;34,31;70,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q2;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
99;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,111;Q2;4;16;10;250;0;2;0,00;15,63;100,00;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
98;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,111;Q2;8;23;56;751;16;51;0,19;32,65;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
97;21100255511;"Dix-Neuf";journal;"14787318";0,111;Q2;6;24;60;599;7;60;0,08;24,96;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
96;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;17;54;941;12;53;0,29;55,35;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;16991;"Literature and History";journal;"03061973, 20504594";0,111;Q2;10;12;33;481;9;33;0,32;40,08;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
94;6500153191;"Studies in Travel Writing";journal;"13645145";0,111;Q2;12;22;77;939;15;75;0,12;42,68;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
93;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
92;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;28;89;1255;14;83;0,10;44,82;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
91;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q2;10;39;106;813;26;103;0,20;20,85;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;6500153188;"Wasafiri";journal;"02690055";0,114;Q2;11;74;145;254;16;94;0,12;3,43;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
89;6500153109;"Modern Language Review";journal;"00267937";0,115;Q2;14;39;135;2228;23;135;0,13;57,13;48,72;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,117;Q2;7;13;66;492;8;65;0,11;37,85;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q2;14;30;102;1023;7;97;0,03;34,10;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;11;53;374;4;52;0,03;34,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;6500153152;"Medium Aevum";journal;"00258385";0,119;Q2;11;12;44;1188;5;44;0,17;99,00;15,38;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;16200154761;"Studia Celtica";journal;"00816353";0,119;Q2;7;9;28;582;2;27;0,00;64,67;33,33;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;12999;"French Studies";journal;"00161128, 14682931";0,120;Q2;12;24;71;1383;20;71;0,30;57,63;54,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,121;Q2;11;15;33;443;3;31;0,08;29,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
79;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;30;84;556;8;74;0,07;18,53;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q2;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;17500154728;"Portuguese Studies";journal;"02675315";0,125;Q2;11;18;48;658;16;41;0,22;36,56;43,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;19700200844;"New Writing";journal;"14790726, 19433107";0,128;Q2;11;45;119;557;14;94;0,11;12,38;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
74;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,128;Q2;14;24;84;1001;14;80;0,16;41,71;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,130;Q2;8;15;52;475;11;51;0,30;31,67;23,53;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
72;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q2;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
70;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q1;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q1;10;13;44;470;10;38;0,15;36,15;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,139;Q1;20;49;110;1970;27;110;0,17;40,20;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
67;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;42;94;1853;13;89;0,14;44,12;48,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q1;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
65;5800210474;"English";journal;"00138215";0,141;Q1;5;20;61;891;5;52;0,00;44,55;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
64;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,143;Q1;22;37;97;2792;28;91;0,19;75,46;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
