Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";1,337;Q1;43;21;45;704;266;45;1,77;33,52;40,58;2;19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q1)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,002;Q1;113;330;888;18254;4661;857;4,42;55,32;46,39;0;180;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;30,00;0;8;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,898;Q2;83;191;765;9208;3383;758;3,86;48,21;47,02;5;155;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,884;Q1;36;17;38;895;150;38;3,50;52,65;48,42;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,799;Q3;20;10;33;479;117;33;2,63;47,90;15,09;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,772;Q2;76;101;257;4372;882;243;2,79;43,29;34,61;2;58;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,716;Q2;47;27;98;1645;499;97;3,51;60,93;33,80;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,692;Q2;31;10;90;277;319;90;3,79;27,70;13,04;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
13;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,691;Q2;35;62;139;2894;552;136;4,12;46,68;46,63;0;46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,680;Q1;76;369;520;16804;2596;520;5,08;45,54;21,05;5;120;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q2;59;49;205;2155;666;201;2,98;43,98;48,46;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,647;Q2;66;23;138;1050;447;136;3,52;45,65;46,90;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
17;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,625;Q3;59;96;236;4508;940;236;3,86;46,96;45,70;4;52;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
18;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,623;Q3;22;0;20;0;49;20;3,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
19;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,611;Q2;22;32;30;1251;122;29;4,29;39,09;24,10;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,590;Q3;48;82;201;3126;560;196;2,61;38,12;41,59;3;57;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
21;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,586;Q2;57;76;186;3514;552;185;2,85;46,24;45,37;2;49;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
24;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,563;Q2;41;6;14;250;52;14;3,90;41,67;45,16;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,562;Q2;38;107;145;5505;556;145;3,92;51,45;47,25;1;28;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
26;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,553;Q2;37;45;203;2705;596;199;2,85;60,11;37,34;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q2;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,543;Q2;38;21;88;672;214;88;1,93;32,00;57,02;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
29;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,519;Q2;26;0;13;0;65;13;5,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
30;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,516;Q2;46;249;306;9416;682;290;2,14;37,82;74,53;13;58;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
31;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,514;Q2;38;60;136;2194;387;136;2,69;36,57;36,36;2;45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
33;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,509;Q1;40;85;102;3644;289;102;1,73;42,87;43,79;4;24;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,488;Q3;29;16;54;774;191;52;4,36;48,38;37,78;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
36;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,488;Q3;23;38;91;1097;190;88;1,92;28,87;15,79;3;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
37;21100228102;"Anemia";journal;"20901267, 20901275";0,486;Q3;31;14;44;539;104;44;1,35;38,50;45,59;1;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,480;Q2;57;87;320;3706;1055;318;2,83;42,60;32,43;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
39;25823;"Complexity";journal;"10762787, 10990526";0,463;Q1;79;1408;2803;55176;6516;2745;2,18;39,19;32,69;4;366;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
40;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,452;Q2;36;61;95;1774;205;95;1,83;29,08;38,10;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
42;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,445;Q2;23;42;112;1276;280;108;2,34;30,38;27,74;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
43;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,430;Q3;38;9;51;361;93;51;1,56;40,11;40,32;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
44;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,426;Q2;24;2;29;73;71;29;2,91;36,50;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
45;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
46;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q3;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q2;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
48;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,391;Q3;11;5;14;246;24;14;0,40;49,20;58,82;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
49;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,377;Q3;44;15;99;817;289;95;3,80;54,47;39,02;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
51;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,374;Q3;48;153;463;4299;795;458;1,69;28,10;29,31;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q3;35;16;58;687;110;58;1,74;42,94;37,21;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,365;Q3;37;369;535;10330;595;530;1,09;27,99;27,42;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
54;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;34;95;1645;175;95;1,67;48,38;62,31;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
55;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,345;Q3;22;76;57;1293;134;56;1,00;17,01;43,40;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
56;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,338;Q3;29;61;147;1519;145;146;0,92;24,90;21,46;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
57;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,336;Q3;28;40;83;1330;159;83;2,13;33,25;41,03;1;37;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,334;Q2;34;22;92;687;206;92;2,51;31,23;21,74;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
59;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,323;Q3;34;10;42;541;67;40;1,27;54,10;20,93;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,321;Q3;15;8;28;226;47;28;1,73;28,25;24,32;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,315;Q3;14;20;54;675;149;54;2,76;33,75;19,32;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
63;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,311;Q3;24;721;285;19390;405;285;1,41;26,89;31,70;1;45;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q3;15;12;19;509;30;19;1,36;42,42;27,66;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
65;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,306;Q3;26;46;150;1759;216;144;1,16;38,24;46,71;1;18;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
66;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,305;Q3;29;58;203;2038;421;200;1,58;35,14;39,72;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
67;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,303;Q3;26;32;82;919;108;80;1,41;28,72;32,14;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
68;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;Q3;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
69;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,280;Q4;21;61;176;2110;188;176;1,11;34,59;65,82;0;14;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
70;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,257;Q3;28;18;86;673;120;85;1,45;37,39;21,51;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
71;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,250;Q4;12;0;8;0;14;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,236;Q3;18;128;314;2954;281;314;0,89;23,08;36,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,234;Q3;15;0;1;0;2;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,231;Q3;13;15;28;630;34;28;1,21;42,00;41,33;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;Q3;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,222;Q4;8;61;108;1184;90;108;0,83;19,41;39,74;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
77;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,220;Q4;20;29;94;0;97;94;0,91;0,00;66,67;0;15;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,220;Q4;29;8;25;286;22;25;0,64;35,75;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
79;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q3;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
80;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,211;Q3;8;41;89;1822;82;89;0,87;44,44;42,75;0;10;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
81;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,166;Q4;7;12;11;518;13;11;1,18;43,17;50,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
83;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,159;Q4;10;56;56;1781;26;55;0,46;31,80;40,14;0;30;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
84;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";0,158;Q4;9;20;46;424;22;46;0,45;21,20;42,39;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
85;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,145;Q4;10;81;201;3911;101;201;0,40;48,28;77,21;0;21;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
86;21100903454;"Arab Media and Society";journal;"16877721";0,132;Q2;4;18;51;748;13;50;0,22;41,56;56,52;0;9;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
87;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,130;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
88;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,128;Q3;4;23;36;964;11;34;0,31;41,91;43,48;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
89;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
