Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,265;Q2;14;26;66;747;26;66;0,51;28,73;38,46;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,154;Q2;9;13;40;696;1;40;0,00;53,54;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,140;Q2;21;19;28;1100;8;26;0,29;57,89;36,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16400154712;"Weimarer Beitrage";journal;"00432199";0,140;Q2;4;26;76;1120;6;76;0,08;43,08;23,08;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,133;Q3;10;15;45;440;4;45;0,06;29,33;31,82;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,117;Q3;5;20;44;839;2;44;0,04;41,95;16,67;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,111;Q3;6;12;61;838;4;61;0,00;69,83;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
8;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,105;Q4;2;4;4;64;0;4;0,00;16,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;5;18;251;1;17;0,09;50,20;60,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
10;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";;-;29;17;0;452;0;0;0,00;26,59;38,24;9;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography";"Social Sciences"
