Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,154;Q1;11;46;106;990;18;101;0,21;21,52;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;15600154702;"Alpha";journal;"07182201, 07164254";0,139;Q3;11;40;97;878;11;84;0,14;21,95;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
4;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,123;Q2;8;31;88;725;6;80;0,09;23,39;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,174;Q1;6;28;84;511;15;79;0,17;18,25;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100228735;"Aisthesis";journal;"07187181, 05683939";0,149;Q1;5;23;71;504;6;69;0,08;21,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
9;17700155703;"Revista 180";journal;"07182309";0,111;Q2;7;21;71;282;3;63;0,02;13,43;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
10;27739;"Atenea";journal;"07161840, 07180462";0,125;Q3;9;30;70;520;4;67;0,04;17,33;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;65;448;4;55;0,04;22,40;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;19;61;473;1;60;0,00;24,89;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,114;Q3;8;19;60;878;2;60;0,05;46,21;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
15;20000195064;"Taller de Letras";journal;"07160798";0,192;Q1;4;22;60;481;9;56;0,17;21,86;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
16;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;57;603;5;57;0,10;30,15;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;42;53;2169;24;45;0,36;51,64;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
18;13000154718;"Revista Signos";journal;"00350451, 07180934";0,237;Q1;19;21;52;959;26;51;0,41;45,67;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;14;37;388;0;37;0,00;27,71;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
20;21100202750;"Historia (Chile)";journal;"00732435";0,141;Q2;15;13;35;502;13;35;0,29;38,62;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
21;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;20;35;346;1;28;0,00;17,30;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
22;21100258911;"Izquierdas";journal;"07185049";0,124;Q2;10;36;27;1146;4;26;0,15;31,83;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";;-;10;10;0;540;0;0;0,00;54,00;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
