Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,260;Q1;29;19;27;905;11;23;0,41;47,63;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,197;Q1;7;12;42;677;5;42;0,17;56,42;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;23748;"Amerikastudien";journal;"03402827";0,160;Q1;11;17;71;1112;14;71;0,19;65,41;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
4;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q1;4;20;54;471;6;53;0,18;23,55;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,157;Q2;13;17;57;1888;13;57;0,16;111,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q2;8;7;18;342;1;18;0,00;48,86;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,114;Q3;8;19;105;1588;7;105;0,07;83,58;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
8;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;9;26;401;3;26;0,17;44,56;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;16100154765;"Fabula";journal;"00146242, 16130464";0,109;Q3;10;33;69;435;2;68;0,02;13,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;16000154799;"Merkur";journal;"00260096";0,104;Q3;7;57;161;130;2;160;0,01;2,28;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;6;19;318;0;19;0,00;53,00;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
13;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;7;20;222;0;20;0,00;31,71;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;24;73;1016;4;73;0,02;42,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;7;38;375;1;38;0,00;53,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;85;526;4;84;0,06;19,48;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
17;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;57;140;140;0;140;0,00;2,46;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,100;Q4;8;9;43;361;2;43;0,07;40,11;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;89;402;0;89;0,00;16,08;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";;-;40;11;0;454;0;0;0,00;41,27;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication; Cultural Studies; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
22;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;17;344;0;17;0,00;57,33;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;99334;"Zeitschrift fur Ethnologie";journal;"00442666";;-;11;16;0;670;0;0;0,00;41,88;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
