Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;0;210;0;14;208;0,08;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;58,33;0;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
17;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,125;Q4;5;0;65;0;19;64;0,27;0,00;0,00;0;0;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
16;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,132;Q4;4;144;350;3470;78;331;0,22;24,10;46,51;0;86;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;55,56;0;15;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
14;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";0,142;Q4;9;36;119;1422;66;116;0,67;39,50;64,94;0;21;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";0,163;Q4;5;244;487;4856;203;487;0,42;19,90;46,82;0;151;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,171;Q4;7;80;191;1951;137;190;0,81;24,39;69,34;0;61;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,173;Q4;9;62;213;1706;160;211;0,78;27,52;71,43;0;50;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,190;Q4;15;66;190;2257;169;190;0,98;34,20;61,11;0;41;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";0,196;Q4;6;112;402;3497;145;395;0,31;31,22;64,67;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100934559;"Kesmas";journal;"24600601, 19077505";0,205;Q4;9;60;164;1824;171;162;0,76;30,40;53,21;0;39;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,212;Q4;9;60;191;1401;149;191;0,49;23,35;62,62;0;36;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,330;Q3;36;311;480;10067;574;476;0,89;32,37;45,52;0;189;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Epidemiology (Q3)";"Medicine"
5;21419;"Indian journal of public health";journal;"0019557X";0,352;Q3;35;142;374;1733;413;333;0,77;12,20;43,63;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,579;Q3;45;77;296;2484;547;284;1,65;32,26;63,45;0;58;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
3;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q2;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
2;21101089332;"China CDC Weekly";journal;"20967071";0,951;Q2;23;182;722;2438;1933;486;2,95;13,40;47,36;0;104;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
1;21101152618;"Narra J";journal;"28072618";0,967;Q2;12;91;42;3088;232;41;5,52;33,93;46,99;0;54;Indonesia;Asiatic Region;"";"2021-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
