Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,112;Q4;3;27;32;685;1;32;0,03;25,37;27,69;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,115;Q4;4;26;83;646;15;70;0,17;24,85;60,47;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,118;Q4;5;26;35;582;8;35;0,21;22,38;59,02;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,177;Q4;6;32;85;959;49;85;0,60;29,97;56,43;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;Q4;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,223;Q4;20;87;171;2370;181;171;0,97;27,24;43,19;0;30;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19900192590;"Sport Science";journal;"18403662, 18403670";0,268;Q3;22;42;210;1449;139;208;0,75;34,50;32,33;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,294;Q3;34;81;287;1856;431;283;1,34;22,91;37,06;1;35;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,372;Q3;33;43;162;1011;347;158;2,06;23,51;45,93;0;18;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,787;Q2;39;91;169;3620;697;167;3,76;39,78;44,12;3;64;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;19;38;465;5;38;0,13;24,47;67,31;1;8;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
1;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;44;66;1291;23;59;0,35;29,34;50,63;0;17;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
