Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,291;-;21;0;166;0;188;164;1,13;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,214;-;44;133;473;2804;310;423;0,57;21,08;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
3;17300154806;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence and Intelligent Agent Technology - Workshops, WI-IAT Workshops 2008";conference and proceedings;"-";0,165;-;14;0;164;0;81;162;0,49;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
4;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,151;Q4;24;21;67;598;40;56;0,47;28,48;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;17500154905;"Proceedings of the 2008 Australasian Telecommunication Networks and Applications Conference, ATNAC 2008";conference and proceedings;"-";0,129;-;11;0;78;0;33;76;0,42;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
6;12237;"Complexity International";journal;"13200682";0,123;Q4;17;0;35;0;9;35;0,26;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
7;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;4;0;18;0;5;16;0,28;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;2;10;0,17;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
9;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;5;0;30;0;2;29;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
10;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
11;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;7;19;0,33;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
