Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;32,27;9;183;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,725;Q1;115;122;364;5591;1911;354;5,01;45,83;19,91;1;6;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,452;Q1;37;47;97;2851;720;94;7,29;60,66;34,32;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,248;Q1;35;58;151;3520;1011;148;7,92;60,69;20,88;7;44;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;110327;"Computers and Geosciences";journal;"00983004";1,174;Q1;151;192;450;9475;2212;447;5,15;49,35;22,49;2;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q1); Information Systems (Q1)";"Computer Science; Earth and Planetary Sciences"
8;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
9;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,016;Q1;21;25;61;1032;300;61;4,40;41,28;39,73;0;14;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;21101020024;"Big Earth Data";journal;"20964471, 25745417";0,973;Q1;25;28;67;1616;327;63;4,70;57,71;34,06;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computers in Earth Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
11;144618;"Geo-Spatial Information Science";journal;"10095020";0,910;Q1;40;50;94;2481;472;92;4,31;49,62;28,86;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,840;Q1;47;211;310;12302;1457;310;4,79;58,30;23,48;5;128;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,838;Q2;48;90;230;4068;946;221;3,19;45,20;31,12;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
14;24501;"Computational Geosciences";journal;"14200597";0,757;Q2;79;114;280;5400;902;276;3,13;47,37;21,08;0;15;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
15;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,721;Q2;73;830;1786;47402;6562;1779;3,52;57,11;32,16;21;412;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;21100206605;"Spatial Statistics";journal;"22116753";0,718;Q2;37;79;164;3590;377;160;2,02;45,44;30,60;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q2); Management, Monitoring, Policy and Law (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
17;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q2;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
18;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,515;Q2;57;26;129;576;160;73;1,01;22,15;19,35;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;21100916807;"KN - Journal of Cartography and Geographic Information";journal;"25244957, 25244965";0,502;Q2;13;31;45;919;107;34;2,38;29,65;23,08;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
20;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,482;Q2;55;55;94;2807;181;94;2,05;51,04;33,60;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
21;17473;"Survey Review";journal;"17522706, 00396265";0,393;Q3;34;48;165;1841;240;161;1,18;38,35;20,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
22;21101020023;"International Journal of Cartography";journal;"23729341";0,337;Q3;15;40;63;557;71;55;1,33;13,93;35,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,275;Q3;43;64;213;3153;303;207;1,34;49,27;42,17;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,242;Q3;44;0;331;0;210;259;0,68;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,195;Q4;4;27;125;400;28;124;0,30;14,81;28,57;0;15;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
26;21101021535;"GI_Forum";journal;"23081708";0,183;Q4;8;59;94;1431;65;94;0,95;24,25;31,67;1;26;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Geography, Planning and Development (Q3); Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Education (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
27;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
28;55140;"Official Publication - EuroSDR";journal;"02570505";0,141;Q4;7;2;4;9;2;4;0,50;4,50;16,67;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
29;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
30;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
31;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
32;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;39;1198;118;39;3,16;63,05;26,00;1;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
