Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,351;Q2;21;24;112;281;72;112;0,66;11,71;12,50;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,294;Q2;28;135;580;1720;246;568;0,42;12,74;5,56;2;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,268;Q2;34;191;527;2173;271;525;0,49;11,38;3,43;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
4;5300152204;"IEICE Electronics Express";journal;"13492543";0,266;Q2;40;285;604;2132;444;565;0,75;7,48;13,99;1;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,253;Q3;33;53;103;798;124;103;1,20;15,06;10,42;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,250;Q3;50;272;696;3667;461;677;0,67;13,48;10,89;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
7;51658;"NTT Technical Review";journal;"13483447";0,232;Q3;18;86;303;414;76;296;0,26;4,81;4,65;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,229;Q3;24;178;426;2476;139;417;0,31;13,91;5,95;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q3;55;414;961;7878;673;933;0,57;19,03;17,73;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
10;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,213;Q3;56;375;1357;5906;720;1325;0,49;15,75;13,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
11;19166;"SEI Technical Review";journal;"13434349";0,210;Q3;23;42;83;399;32;83;0,37;9,50;4,76;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,206;Q3;60;551;1684;7374;1013;1655;0,58;13,38;18,25;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
13;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,196;-;12;0;486;0;192;484;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
14;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,192;Q3;17;97;243;1065;80;240;0,35;10,98;8,02;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,189;Q3;19;319;905;4327;188;887;0,20;13,56;8,34;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,180;-;22;0;181;0;46;174;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;16742;"Furukawa Review";journal;"13481797, 09119280";0,159;Q3;14;6;26;44;12;25;0,40;7,33;0,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
18;11600154095;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,157;-;11;0;629;0;140;625;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
19;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,153;-;30;718;1258;6660;416;1248;0,38;9,28;14,22;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
20;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,146;Q3;15;31;141;143;29;131;0,23;4,61;9,77;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
21;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,141;Q3;5;21;62;281;5;58;0,08;13,38;20,37;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,140;Q3;23;62;187;346;64;174;0,38;5,58;8,80;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
23;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,139;Q4;13;24;35;732;10;33;0,29;30,50;10,53;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,139;Q4;8;71;227;720;12;227;0,06;10,14;12,43;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,117;Q4;10;47;139;708;20;131;0,17;15,06;15,12;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,114;Q4;11;98;301;517;14;258;0,05;5,28;5,91;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,112;Q4;12;337;800;3629;64;786;0,06;10,77;7,68;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;21100384003;"Proceeding of International Conference on Power Engineering, ICOPE 2009";conference and proceedings;"-";0,109;-;7;0;226;0;22;225;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
29;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,109;Q4;8;0;17;0;1;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
30;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,107;Q4;11;114;343;432;18;343;0,06;3,79;8,47;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;4900152401;"NEC Technical Journal";journal;"18805884";0,106;Q4;10;72;160;101;18;135;0,11;1,40;13,46;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
32;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;23;87;24;3;70;0,03;1,04;3,13;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
33;19700175471;"IDW '08 - Proceedings of the 15th International Display Workshops Additional Volume: 15th Anniversary Special Supplement Technical Review of CRTs";conference and proceedings;"-";0,102;-;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,102;Q4;6;9;37;89;1;37;0,04;9,89;7,41;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
35;19300156922;"Proceedings of 2nd Joint Student Workshop on Mechatronics, JSWM";conference and proceedings;"-";0,100;-;1;0;41;0;1;36;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
36;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;94;293;1455;203;277;0,73;15,48;3,81;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
