Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,177;Q1;125;139;474;8073;1553;467;2,98;58,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
4;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,961;Q1;57;23;71;1585;221;69;2,61;68,91;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
5;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,942;Q1;96;218;384;8602;1070;361;2,77;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,923;Q1;88;194;542;11222;1683;524;2,48;57,85;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;12164;"Brain and Language";journal;"10902155, 0093934X";0,881;Q1;140;66;218;5177;582;213;2,62;78,44;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,866;Q1;81;89;250;5087;720;245;2,45;57,16;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,849;Q1;97;40;110;4337;288;109;2,41;108,43;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
10;21100327967;"Trends in hearing";journal;"23312165";0,837;Q1;64;64;170;4309;473;169;2,79;67,33;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
