Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,071;Q1;45;56;124;1614;364;121;2,38;28,82;35,68;32;5;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,871;Q1;28;48;97;1241;297;91;3,06;25,85;35,69;7;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
3;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,647;Q2;35;70;235;1458;424;230;1,72;20,83;54,24;1;50;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,555;Q2;47;28;89;1116;130;88;1,37;39,86;29,51;0;14;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,429;Q3;31;20;68;929;70;65;1,09;46,45;32,35;1;4;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130172;"CytoJournal";journal;"09745963, 17426413";0,376;Q3;32;30;77;529;98;65;1,48;17,63;56,18;2;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
7;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,372;Q3;35;42;118;1749;159;117;1,39;41,64;35,06;1;13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,342;Q3;40;149;334;3016;312;311;0,86;20,24;52,25;2;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;55811;"Journal of Cytology";journal;"09709371, 09745165";0,311;Q3;25;65;200;1061;160;181;0,85;16,32;53,14;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,237;Q4;24;43;135;1114;93;127;0,46;25,91;50,94;0;21;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q4;37;177;509;2355;248;377;0,42;13,31;56,09;0;92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
12;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q4;20;104;345;1603;60;324;0,07;15,41;25,48;1;52;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q4;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,139;Q4;5;22;75;376;13;75;0,22;17,09;21,74;0;8;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,136;Q4;15;46;135;1052;29;132;0,21;22,87;45,19;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,124;Q4;10;0;43;0;11;43;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
17;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;Q4;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;Q4;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;93;252;2140;30;252;0,11;23,01;41,36;1;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,110;Q4;4;44;87;701;1;87;0,01;15,93;20,34;0;29;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;88;29;1488;0;29;0,00;16,91;38,84;2;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;0;90;0;0;90;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
24;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,100;Q4;8;46;92;681;6;86;0,07;14,80;30,09;0;14;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;31;62;472;3;61;0,03;15,23;22,22;0;12;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;111;962;32;107;0,24;26,00;36,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
27;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
