Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,377;-;26;0;115;0;51;111;0,44;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,219;-;5;0;57;0;13;55;0,23;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
3;21100515787;"IEEE Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,196;-;16;0;88;0;71;87;0,81;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
4;21100304215;"16th Solid Freeform Fabrication Symposium, SFF 2005";conference and proceedings;"-";0,164;-;10;0;48;0;17;46;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100304199;"17th Solid Freeform Fabrication Symposium, SFF 2006";conference and proceedings;"-";0,150;-;18;0;70;0;33;68;0,47;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
6;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,150;-;15;0;149;0;35;148;0,00;0,00;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
7;21100241778;"National Association for Surface Finishing Annual Technical Conference 2006, SUR/FIN 2006";conference and proceedings;"-";0,146;-;2;0;70;0;3;69;0,04;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
8;21100241783;"Annual International Technical Conference of the National Association for Surface Finishing, SUR/FIN 2007";conference and proceedings;"-";0,139;-;1;0;58;0;1;57;0,02;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100304208;"18th Solid Freeform Fabrication Symposium, SFF 2007";conference and proceedings;"-";0,132;-;11;0;53;0;16;51;0,30;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,125;-;5;0;52;0;10;50;0,19;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
11;21100241769;"National Association for Surface Finishing Annual Technical Conference 2005, SUR/FIN 2005";conference and proceedings;"-";0,124;-;2;0;68;0;3;67;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
12;21100255523;"Advances in Powder Metallurgy and Particulate Materials - 2005, Proceedings of the 2005 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2005";conference and proceedings;"-";0,121;-;9;0;156;0;42;154;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
13;21100218127;"47th Annual Conference of the Australasian Corrosion Association 2007: Corrosion Control 2007";conference and proceedings;"-";0,112;-;4;0;108;0;10;107;0,09;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
14;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,109;-;7;0;111;0;23;109;0,21;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
15;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,106;-;2;0;66;0;5;65;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
16;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,105;-;6;0;107;0;31;105;0,29;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;21100319017;"15th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2005";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
18;21100319034;"16th International Conference and Exhibit: Vital Technologies for Business Success in Changing Global Market, MOLDING 2006";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
19;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,101;-;2;0;7;0;0;4;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
20;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
21;21100218135;"AIMCAL Fall Technical Conference 2005 and 19th International Vacuum Web Coating Conference 2005";conference and proceedings;"-";0,100;-;2;0;50;0;0;49;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
22;21100218306;"Institute of Cast Metals Engineers - 67th World Foundry Congress, wfc06: Casting the Future";conference and proceedings;"-";0,100;-;4;0;131;0;3;128;0,02;0,00;United Kingdom;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
23;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;0;72;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
