Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
2;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
3;35317;"Contracepcion y Menopausia";journal;"11394773";0,106;Q4;2;16;47;277;2;35;0,06;17,31;33,33;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
4;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;0;97;0;4;89;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
5;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,101;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
6;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;71;234;0;66;0,00;8,36;41,46;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
7;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;55,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
8;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
9;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;46,58;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
10;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;38,96;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
