Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,093;Q1;266;294;759;8819;3280;651;3,84;30,00;15,69;57;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,773;Q1;304;485;1447;13151;5845;1269;3,59;27,12;18,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,123;Q1;189;261;925;5336;2778;838;2,71;20,44;12,33;35;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;38062;"Exercise Immunology Review";journal;"10775552";1,859;Q1;63;8;27;289;123;24;3,00;36,13;23,08;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
5;13068;"Spine";journal;"03622436, 15281159";1,781;Q1;292;683;2118;18433;7151;1918;2,90;26,99;20,41;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,770;Q1;260;760;2126;22152;6712;1632;2,70;29,15;28,84;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,718;Q1;168;223;523;5017;1307;509;2,04;22,50;14,48;23;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;322;940;10259;3492;868;3,50;31,86;30,82;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,509;Q1;144;174;517;4117;951;416;1,55;23,66;12,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,422;Q1;236;469;1631;12815;3933;1554;2,07;27,32;17,42;64;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,280;Q1;120;45;103;2009;265;101;2,07;44,64;30,95;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
12;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,250;Q1;118;35;101;793;355;97;2,56;22,66;17,65;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,185;Q1;216;379;1036;13256;3006;944;2,40;34,98;44,16;149;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,060;Q1;161;281;532;8055;1110;531;1,58;28,67;20,74;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,997;Q2;131;85;201;3122;407;169;1,85;36,73;32,77;27;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,979;Q2;145;120;286;4105;632;234;2,14;34,21;31,64;21;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,877;Q2;68;28;73;1627;115;65;1,47;58,11;56,82;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,875;Q2;118;116;367;2490;574;272;1,52;21,47;26,46;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q2;69;34;94;1349;216;93;1,65;39,68;46,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;16868;"Motor Control";journal;"10871640, 15432696";0,834;Q2;53;23;75;744;124;70;1,63;32,35;35,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,770;Q2;117;152;458;4189;897;410;1,76;27,56;39,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,725;Q2;89;47;152;1658;320;146;1,84;35,28;30,77;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,672;Q2;79;51;132;2011;225;128;1,18;39,43;37,04;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;15281;"Sport Psychologist";journal;"15432793, 08884781";0,654;Q2;83;28;86;1106;120;84;1,09;39,50;38,75;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
25;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,612;Q2;69;45;99;1186;143;99;1,17;26,36;27,89;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,596;Q2;93;57;178;3163;329;153;1,82;55,49;18,87;9;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,595;Q2;60;41;111;1257;119;99;1,44;30,66;7,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,564;Q2;68;39;73;1241;91;68;1,19;31,82;53,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q3;83;33;73;1737;136;72;1,74;52,64;25,76;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
30;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,553;Q3;94;51;82;1144;70;79;0,85;22,43;19,58;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q3;71;40;120;1232;154;104;1,12;30,80;44,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,526;Q3;62;54;125;1359;153;109;1,19;25,17;30,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,520;Q3;65;18;67;809;82;67;1,23;44,94;34,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
34;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q3;62;26;86;711;68;72;0,63;27,35;36,23;5;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,330;Q3;48;15;50;564;42;46;0,89;37,60;29,41;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,323;Q3;62;35;92;985;57;90;0,61;28,14;31,43;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,315;Q3;53;65;165;1171;115;121;0,67;18,02;19,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
38;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,276;Q3;66;83;190;2028;188;181;0,80;24,43;27,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
39;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,248;Q3;36;36;112;914;47;98;0,41;25,39;10,14;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
40;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,215;Q4;58;75;241;1422;69;233;0,28;18,96;22,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q4;19;72;316;839;38;275;0,09;11,65;37,17;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
42;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,127;Q4;29;74;214;561;27;172;0,14;7,58;42,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
43;5800207377;"International SportMed Journal";journal;"15283356";0,115;Q4;18;21;42;581;7;39;0,17;27,67;13,51;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";;-;29;20;0;387;0;0;0,00;19,35;7,69;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
