Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";3,549;Q1;39;31;88;1501;2168;86;33,64;48,42;30,91;0;12;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
2;26890;"Health Reports";journal;"12091367, 08406529";2,040;Q1;69;33;79;1141;477;79;5,04;34,58;60,16;1;18;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,992;Q1;197;819;3139;44567;26054;3105;8,24;54,42;49,42;51;332;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,758;Q1;139;100;339;3418;1466;259;3,44;34,18;52,45;11;40;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;68480;"CMAJ";journal;"08203946, 14882329";1,716;Q1;209;514;1707;6117;3917;668;2,81;11,90;47,04;20;116;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,681;Q1;37;23;59;1449;467;59;9,55;63,00;37,80;0;20;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
7;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,607;Q1;147;184;471;8061;1924;418;3,59;43,81;23,14;1;20;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,547;Q1;56;193;519;9284;3876;515;8,22;48,10;43,31;14;159;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,513;Q1;96;202;1305;11249;8324;1302;5,67;55,69;50,98;9;78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
10;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,482;Q1;112;292;961;10621;3251;684;3,86;36,37;33,15;8;104;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
11;12825;"Canadian Psychology";journal;"07085591";1,464;Q1;68;66;107;5328;511;101;5,49;80,73;76,11;3;28;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
12;21101030407;"JMIR Mental Health";journal;"23687959";1,409;Q1;55;124;442;8075;2638;437;5,65;65,12;57,07;11;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";1,294;Q1;10;47;54;1559;299;52;5,54;33,17;44,06;0;44;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,232;Q1;196;264;928;5930;2545;679;2,43;22,46;51,84;6;59;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,220;Q1;114;51;181;2785;680;145;3,51;54,61;49,47;0;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
16;17892;"Ecology and Society";journal;"17083087";1,188;Q1;173;178;425;14139;1892;416;4,02;79,43;48,41;2;149;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
17;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
18;21527;"Environmental Reviews";journal;"12086053, 11818700";1,150;Q1;87;39;111;5150;603;103;5,26;132,05;41,58;4;35;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;21101054327;"CMAJ open";journal;"22910026";1,096;Q1;32;119;348;0;1028;344;3,07;0,00;58,85;5;79;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;21100330731;"Internet Mathematics";journal;"15427951, 19449488";1,085;Q1;40;0;3;0;6;3;2,00;0,00;0,00;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
21;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";1,054;Q1;40;44;113;1946;338;113;3,56;44,23;40,20;8;23;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,048;Q1;45;56;156;1777;164;156;0,88;31,73;20,17;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21101030139;"JMIR Medical Informatics";journal;"22919694";0,963;Q2;49;227;647;10208;2747;647;3,94;44,97;38,71;10;96;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
24;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,887;Q2;30;51;137;2083;363;121;2,33;40,84;65,86;6;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
26;21100928795;"JAMMI";journal;"23710888";0,848;Q2;7;45;123;1136;210;105;2,32;25,24;49,12;3;29;Canada;Northern America;"University of Toronto Press";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
27;21101029472;"JMIR Medical Education";journal;"23693762";0,837;Q1;27;72;143;2983;608;139;3,65;41,43;51,77;2;36;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
28;21100201980;"For the Learning of Mathematics";journal;"02280671";0,820;Q1;17;34;82;364;100;39;0,77;10,71;44,19;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
29;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,816;Q1;169;179;511;13129;1311;507;2,56;73,35;31,18;17;75;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,810;Q2;93;86;274;2201;699;227;2,54;25,59;43,38;3;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
31;21101021458;"JMIR Human Factors";journal;"22929495";0,802;Q2;30;183;149;8907;493;149;3,08;48,67;53,90;2;85;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
32;21100928679;"Arctic Science";journal;"23687460";0,795;Q1;14;68;87;6045;252;80;2,75;88,90;47,29;6;33;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;25771;"Episodes";journal;"07053797";0,789;Q1;83;29;143;1609;409;133;3,05;55,48;29,19;1;5;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,787;Q1;38;41;99;1928;403;99;4,29;47,02;32,43;0;7;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
35;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,787;Q1;90;51;190;2079;648;179;3,22;40,76;49,65;2;23;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
36;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,784;Q1;17;54;112;1653;237;109;2,50;30,61;31,25;0;2;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
37;21101030144;"JMIR Serious Games";journal;"22919279";0,780;Q1;38;125;219;6877;968;219;4,51;55,02;45,95;4;42;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
38;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,778;Q1;19;84;136;3832;488;136;3,90;45,62;64,19;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
39;21101032107;"JMIR Cancer";journal;"23691999";0,724;Q2;24;81;110;3798;355;110;2,83;46,89;56,73;3;80;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q1;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
41;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,710;Q2;30;37;86;1283;283;83;3,61;34,68;60,61;0;13;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
42;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,696;Q1;135;137;459;8114;1024;433;2,07;59,23;33,02;6;50;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,687;Q1;20;45;77;2096;265;77;2,75;46,58;53,41;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
44;27003;"Geoscience Canada";journal;"03150941";0,670;Q2;36;6;32;347;40;22;1,46;57,83;42,86;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;21101039272;"Anthropocene Coasts";journal;"25614150";0,663;Q2;12;13;47;508;138;44;2,64;39,08;31,11;0;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,661;Q1;52;58;151;3278;301;145;1,82;56,52;73,73;0;11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
47;22211;"Genome";journal;"14803321, 08312796";0,658;Q2;108;51;219;2741;640;203;2,93;53,75;44,19;0;6;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,656;Q2;42;112;254;2434;724;215;2,62;21,73;37,01;1;31;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,654;Q2;108;68;232;3580;795;225;2,74;52,65;43,08;1;19;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,648;Q2;32;5;49;293;126;49;2,18;58,60;0,00;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
51;21100938000;"Facets";journal;"23711671";0,647;Q1;25;70;197;5282;569;196;2,98;75,46;60,13;8;42;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;21101028421;"JMIR Diabetes";journal;"23714379";0,643;Q2;20;50;86;1897;247;86;2,55;37,94;59,29;0;50;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
53;145268;"Theory and Applications of Categories";journal;"1201561X";0,636;Q2;36;40;157;1042;103;156;0,59;26,05;15,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,631;Q2;101;50;252;2148;744;244;2,85;42,96;43,06;0;27;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;21101028582;"JMIR Formative Research";journal;"2561326X";0,592;Q2;25;837;704;36861;1768;704;2,33;44,04;56,22;21;431;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
56;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";0,586;Q2;21;65;302;2449;754;279;2,78;37,68;30,26;0;37;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;21101028595;"JMIR Cardio";journal;"25611011";0,571;Q2;18;38;57;1735;181;57;2,73;45,66;42,34;2;19;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q3)";"Medicine"
58;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,564;Q2;11;28;81;722;105;77;1,37;25,79;11,11;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
60;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,563;Q1;116;80;338;5129;494;318;1,36;64,11;39,67;0;32;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;18153;"Pain Research and Management";journal;"19181523, 12036765";0,562;Q2;69;115;344;4729;977;336;2,68;41,12;37,71;1;12;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,560;Q2;86;68;275;5737;385;262;1,23;84,37;23,77;6;7;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;21100972600;"Technology Innovation Management Review";journal;"19270321";0,556;Q2;20;8;200;262;572;165;1,78;32,75;58,33;0;5;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
64;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,551;Q2;11;28;81;1127;90;74;0,82;40,25;69,23;0;14;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
65;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,545;Q3;12;35;81;1157;107;57;1,08;33,06;59,85;0;19;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
66;24957;"Skin therapy letter";journal;"12015989";0,544;Q2;36;12;34;0;88;34;1,36;0,00;27,27;0;4;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
67;19893;"Canadian Modern Language Review";journal;"00084506";0,540;Q1;61;19;67;1072;82;63;0,88;56,42;65,63;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,535;Q2;33;43;131;1737;154;131;1,25;40,40;27,10;0;4;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
69;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,528;Q1;22;25;68;1406;36;65;0,51;56,24;38,46;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;21100967335;"JMIR Research Protocols";journal;"19290748";0,528;Q2;41;573;1332;27769;2331;1332;1,64;48,46;56,12;10;291;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,525;Q2;76;127;339;2938;565;285;1,38;23,13;37,47;1;44;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
72;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,515;Q2;47;139;578;3342;696;476;1,10;24,04;29,10;3;63;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
73;27637;"Cartographica";journal;"03177173";0,512;Q2;41;18;61;898;98;60;1,40;49,89;29,73;0;3;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
74;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,510;Q2;85;302;1030;4043;807;480;0,69;13,39;56,28;3;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
75;14979;"ACME";journal;"14929732";0,503;Q2;44;43;130;2744;174;129;0,88;63,81;53,25;0;19;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
76;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
78;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,483;Q1;45;22;49;1320;72;48;0,87;60,00;41,67;1;8;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,482;Q2;30;82;140;5698;198;136;1,27;69,49;32,78;0;54;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;25138;"Canadian Mineralogist";journal;"00084476";0,468;Q3;92;56;232;3017;232;227;0,79;53,88;25,14;1;2;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
81;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,460;Q3;11;49;80;1639;156;74;1,95;33,45;23,97;1;28;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,460;Q2;44;31;93;837;121;67;1,30;27,00;74,03;0;3;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
83;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,454;Q2;45;101;247;2995;312;233;1,13;29,65;63,32;0;36;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
84;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,451;Q2;20;33;109;864;105;87;0,92;26,18;66,67;2;6;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
85;15617;"Journal of Comparative Family Studies";journal;"00472328";0,448;Q1;47;27;80;1415;106;68;1,41;52,41;70,18;0;5;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,445;Q2;41;37;101;2045;130;99;1,14;55,27;71,05;2;21;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,443;Q3;10;13;38;540;71;38;1,43;41,54;64,00;0;5;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
88;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,440;Q3;30;42;114;1424;165;105;1,34;33,90;55,86;5;18;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;24684;"Atlantic Geology";journal;"17187885, 08435561";0,439;Q2;21;11;32;1107;43;32;1,48;100,64;23,53;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
90;23914;"Journal of Integer Sequences";journal;"15307638";0,439;Q3;30;69;226;906;107;225;0,45;13,13;17,86;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
91;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,438;Q2;57;120;427;3083;534;358;0,90;25,69;65,85;0;31;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
92;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,437;Q2;31;73;238;1294;183;238;0,59;17,73;21,85;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;37316;"Canadian Journal of Soil Science";journal;"00084271";0,424;Q2;79;69;179;3308;304;177;1,46;47,94;30,86;1;26;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
94;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,415;Q2;20;12;49;426;69;48;1,48;35,50;37,50;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
95;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,406;Q3;7;0;16;0;21;16;1,31;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
96;14363;"INFOR";journal;"03155986, 19160615";0,405;Q3;37;17;77;842;105;74;1,39;49,53;30,00;0;3;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
