Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,802;Q1;54;75;184;1862;268;184;1,42;24,83;28,21;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;23655;"Silva Fennica";journal;"22424075, 00375330";1,007;Q1;70;37;131;1266;164;128;1,45;34,22;14,81;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24589;"Annales Zoologici Fennici";journal;"0003455X";0,931;Q1;61;82;110;4078;152;108;1,15;49,73;21,05;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,930;Q1;70;66;190;2236;225;188;0,76;33,88;25,47;27;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
5;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q2;63;39;87;1338;118;87;1,45;34,31;14,63;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;13956;"Lethaia";journal;"00241164, 15023931";0,860;Q2;65;39;81;1789;97;81;1,12;45,87;18,67;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;24495;"Wildlife Biology";journal;"09096396";0,681;Q2;62;34;124;1369;95;122;0,56;40,26;20,19;20;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;23840;"Boreal Environment Research";journal;"12396095";0,546;Q2;63;47;116;1617;120;115;0,93;34,40;37,59;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;12953;"Ophelia";journal;"00785326";0,499;Q3;36;29;62;1112;53;62;0,76;38,34;39,73;2;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;22131;"Ornis Fennica";journal;"00305685";0,438;Q2;33;19;65;751;53;65;0,86;39,53;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;16706;"Annales Botanici Fennici";journal;"00033847";0,336;Q3;39;55;114;1355;60;114;0,55;24,64;33,33;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,276;Q2;23;107;418;520;48;289;0,11;4,86;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;96395;"Agricultural and Food Science";journal;"14596067";0,274;Q3;42;36;84;1573;37;81;0,31;43,69;43,24;7;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;16206;"Acta Botanica Fennica";book series;"00015369";0,269;Q3;19;1;7;143;5;7;0,20;143,00;50,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;23730;"Suo";journal;"00395471";0,252;Q3;19;5;22;129;13;22;0,43;25,80;36,36;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q2); Ecology (Q3); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;19962;"Opera Botanica";book series;"00785237";0,250;Q3;16;1;2;394;5;2;3,00;394,00;50,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,228;Q3;13;35;90;527;21;90;0,22;15,06;32,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;13162;"Terra";journal;"00403741";0,222;Q2;8;14;34;677;12;34;0,35;48,36;65,22;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;17266;"Blyttia (discontinued)";journal;"00065269";0,205;Q4;7;15;56;498;9;56;0,23;33,20;27,78;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19797;"Entomologica Fennica";journal;"07858760";0,187;Q4;25;23;77;762;22;77;0,34;33,13;13,59;2;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
21;28154;"Fennia";journal;"00150010, 17985617";0,180;Q3;26;10;48;368;23;48;0,38;36,80;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,178;Q4;11;6;13;137;1;12;0,08;22,83;18,18;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;5000157804;"Ornis Norvegica";journal;"15020878";0,141;Q4;9;9;15;235;3;15;0,15;26,11;16,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;22134;"Ornis Svecica";journal;"20032633, 11026812";0,138;Q4;16;19;63;429;5;63;0,08;22,58;0,00;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;28,95;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;23659;"Silva Fennica Monographs";book series;"14577356";0,121;Q4;10;2;1;176;0;1;0,00;88,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q4)";"Agricultural and Biological Sciences"
28;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;14;31;9;0;25;0,00;0,64;33,33;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,101;Q4;13;10;21;280;0;21;0,00;28,00;27,27;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;15293;"Skog Industri";trade journal;"08008582";0,100;Q4;0;0;171;0;0;75;0,00;0,00;0,00;0;0;Norway;Western Europe;"Selvig Publishing A-S";"2001-2002";"Food Science (Q4)";"Agricultural and Biological Sciences"
