Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,570;Q2;67;40;120;788;292;120;2,01;19,70;29,66;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,387;Q2;67;82;313;1626;376;272;0,97;19,83;49,26;16;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;32878;"Collegium Antropologicum";journal;"03506134";0,320;Q3;49;355;792;9310;658;781;0,67;26,23;52,33;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;18670;"Psychiatria Danubina";journal;"03535053";0,226;Q3;49;163;271;3055;180;239;0,63;18,74;54,75;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,191;-;28;51;162;1453;56;137;0,33;28,49;48,30;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
6;17106;"Lijecnicki Vjesnik";journal;"00243477";0,169;Q3;18;90;342;2242;80;291;0,24;24,91;43,46;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,168;Q3;9;11;13;2;12;13;0,92;0,18;53,33;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,143;Q3;28;93;222;1800;48;217;0,34;19,35;41,14;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;89;373;2000;73;361;0,14;22,47;55,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,127;Q4;26;71;176;2194;30;170;0,19;30,90;47,98;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700182112;"Medicina Fluminensis";journal;"18476864";0,116;Q4;10;52;138;1584;10;128;0,09;30,46;57,55;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18468;"Medicus";journal;"1330013X";0,110;Q4;8;33;105;878;10;99;0,04;26,61;39,58;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;16;42;405;4;41;0,10;25,31;44,68;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;37;68;0;4;67;0,05;0,00;61,11;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;70;702;0;70;0,00;30,52;36,59;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;12;37;246;4;36;0,12;20,50;42,31;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
