Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,249;Q1;146;635;1795;36467;5925;1777;3,25;57,43;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
3;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,484;Q3;72;367;1123;14400;1412;1117;1,28;39,24;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
4;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,394;Q1;129;269;521;13393;2682;491;5,08;49,79;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q1;112;112;346;5540;1182;340;3,57;49,46;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;21553;"Structure and Bonding";book series;"16168550, 00815993";1,091;Q1;55;47;69;4074;189;62;3,11;86,68;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
7;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,611;Q2;69;105;292;3750;367;281;1,36;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,472;Q3;92;61;140;2286;355;138;2,27;37,48;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,613;Q1;62;24;104;2166;530;93;5,56;90,25;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q4;39;262;1281;2102;170;1281;0,18;8,02;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q2;58;52;153;1793;247;151;1,58;34,48;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,191;Q4;21;35;101;1298;54;92;0,54;37,09;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
15;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,282;Q3;29;5;37;885;33;35;1,44;177,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
16;37473;"Gold Bulletin";journal;"00171557";1,235;Q1;67;29;108;813;306;95;2,18;28,03;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
17;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,121;Q4;21;1;0;27;0;0;0,00;27,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,215;Q4;18;0;75;0;46;73;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
