Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14966;"Journal of Manufacturing Systems";journal;"02786125";2,950;Q1;107;238;320;12850;4040;315;9,98;53,99;22,04;10;124;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;24931;"Automation in Construction";journal;"09265805";2,401;Q1;176;462;957;29473;11319;957;11,49;63,79;25,72;7;117;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
3;25563;"Systems and Control Letters";journal;"01676911";1,753;Q1;150;151;425;4662;1330;425;2,78;30,87;18,28;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,649;Q1;68;117;283;4745;1457;281;5,41;40,56;25,24;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
6;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,262;Q1;144;866;2185;38270;11466;2176;5,41;44,19;25,71;0;98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;18079;"Robotics and Autonomous Systems";journal;"09218890";1,202;Q1;141;143;519;8017;2614;516;4,85;56,06;17,62;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";1,083;Q1;53;24;68;735;102;66;1,37;30,63;13,33;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,816;Q2;96;244;635;10946;2243;592;3,73;44,86;18,32;3;42;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
10;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q2;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
11;12443;"Real-Time Systems";journal;"09226443, 15731383";0,656;Q2;60;16;66;449;135;59;2,29;28,06;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,639;-;103;935;3925;21939;9612;3870;2,03;23,46;19,06;10;459;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
13;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,405;Q3;12;0;7;0;21;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Mathematics (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
14;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,324;Q3;92;1690;6994;32800;7402;6922;0,94;19,41;21,22;5;386;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
15;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,271;Q3;23;41;69;1414;101;69;0,87;34,49;34,92;0;8;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
16;21101060462;"Results in Control and Optimization";journal;"26667207";;-;12;35;4;1395;2;4;0,50;39,86;14,86;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
