Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
3;17700156430;"Handbook of Magnetic Materials";book series;"15672719";3,263;Q1;35;0;12;0;41;10;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;13837;"Advances in Applied Mechanics";book series;"00652156";2,944;Q1;41;0;14;0;72;10;1,88;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
5;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,543;Q1;18;8;28;792;47;0;1,38;99,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
6;13686;"Advances in Heat Transfer";book series;"00652717";0,870;Q1;36;0;16;0;19;12;1,19;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,204;Q2;15;28;76;422;63;74;1,06;15,07;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
8;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;18,44;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;28700;"Materials Science Forum";book series;"02555476, 16629752";0,416;Q2;87;2826;5292;28163;2980;5244;0,54;9,97;21,44;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,279;Q2;39;27;144;1381;78;100;0,53;51,15;4,17;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
11;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,184;Q3;58;196;47;2887;24;38;0,51;14,73;11,59;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
12;19200;"Semiconductors and Semimetals";book series;"00808784";0,224;Q3;35;0;57;0;23;27;0,40;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;6;7;340;1;7;0,33;56,67;28,57;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,204;Q2;30;34;212;1226;63;195;0,31;36,06;8,51;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q2); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
15;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q2;62;2118;3865;19603;1041;3829;0,27;9,26;25,94;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,173;Q2;26;176;67;2830;14;62;0,21;16,08;17,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
17;52733;"VTT Publications";book series;"12350621, 14550849";0,163;Q2;15;52;145;5279;37;145;0,21;101,52;47,37;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
18;69635;"Management Information Systems";book series;"14706326";0,114;Q3;16;0;396;0;56;389;0,19;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
19;15752;"High Performance Structures and Materials";book series;"14690071";0,130;-;11;0;165;0;24;162;0,18;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
20;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q3;19;6;196;339;37;192;0,17;56,50;11,11;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
21;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
22;19700180543;"Developments in Water Science";book series;"01675648";0,142;Q3;18;65;325;1654;40;305;0,12;25,45;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,115;Q3;20;29;227;814;26;225;0,11;28,07;16,13;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
24;31922;"Advances in Architecture Series";book series;"13681435";0,101;Q4;8;103;270;930;22;268;0,10;9,03;32,28;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
25;21545;"Environmental Studies";book series;"14626098";0,112;-;9;0;259;0;22;255;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
26;14000;"Boundary Elements";book series;"14626047";0,124;-;5;0;38;0;3;37;0,08;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
27;94757;"Computational and Experimental Methods";book series;"14667266";0,125;Q3;8;0;209;0;16;204;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
28;40487;"VDI-Berichte";book series;"00835560";0,201;Q2;20;1448;5073;9355;428;5072;0,07;6,46;11,78;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
29;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,184;Q2;13;52;210;2349;20;207;0,07;45,17;29,61;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
30;18373;"Structures and Materials";book series;"14626055";0,168;Q2;12;0;218;0;17;213;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
31;17691;"Advances in Transport";book series;"1462608X";0,102;-;14;0;341;0;18;337;0,05;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
32;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;27;74;3144;6;74;0,04;116,44;6,25;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
33;76907;"Sustainable World";book series;"14769581";0,104;Q3;7;0;159;0;6;156;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
34;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;24;25;129;1;25;0,04;5,38;3,23;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
35;94040;"Design and Nature";book series;"14780585";0,112;Q3;4;0;197;0;5;195;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
36;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,136;Q3;7;0;146;0;17;146;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
37;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";;-;52;101;0;1139;0;0;0,00;11,28;9,15;2;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous)";"Engineering"
38;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
39;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;1;0;14;0;0;0,00;14,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
40;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;183;0;2265;0;0;0,00;12,38;18,25;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
41;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";;-;41;67;0;604;0;0;0,00;9,01;18,48;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous)";"Engineering"
42;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;5,17;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
43;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q3;13;47;297;898;49;215;0,00;19,11;17,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;61;0;1251;0;0;0,00;20,51;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
45;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;0;39;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
46;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";;-;10;55;0;2451;0;0;0,00;44,56;13,27;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
47;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
49;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
50;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";;-;22;88;0;1060;0;0;0,00;12,05;12,05;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
51;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";;-;43;117;0;1859;0;0;0,00;15,89;12,32;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
52;25077;"Mathematics in Science and Engineering";book series;"00765392";;-;3;56;0;497;0;0;0,00;8,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
53;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,102;Q4;2;11;14;50;0;2;0,00;4,55;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
54;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;0;40;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
55;19700180791;"Process Metallurgy";book series;"15724409";0,102;Q3;18;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
56;19700180779;"Process Systems Engineering";book series;"18745970";0,101;Q3;4;17;16;719;0;15;0,00;42,29;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
57;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;14;17;548;0;16;0,00;39,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
58;21100201921;"Solid Mechanics and its Applications";book series;"09250042";;-;30;94;0;2165;0;0;0,00;23,03;10,34;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
59;14575;"Studies in Applied Mechanics";book series;"09225382";0,102;Q4;12;8;18;153;0;2;0,00;19,13;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
60;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;59;24;1522;0;23;0,00;25,80;22,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
61;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";;-;9;3;0;330;0;0;0,00;110,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
62;5000158705;"Synthesis Lectures on Communications";book series;"19321244";;-;6;1;0;58;0;0;0,00;58,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
63;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";;-;12;2;0;85;0;0;0,00;42,50;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics; Electrical and Electronic Engineering; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
64;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";;-;9;1;0;37;0;0;0,00;37,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering";"Engineering"
65;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;5;0;619;0;0;0,00;123,80;16,67;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
66;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";;-;9;1;0;36;0;0;0,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering";"Engineering"
67;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";;-;7;2;0;169;0;0;0,00;84,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
68;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";;-;7;2;0;226;0;0;0,00;113,00;100,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
69;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,101;Q4;15;85;29;1477;0;10;0,00;17,38;12,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
