Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255087;"PIA 2007 - Photogrammetric Image Analysis, Proceedings";conference and proceedings;"-";0,880;-;13;0;36;0;50;35;1,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100296609;"Advances in Land Remote Sensing: System, Modeling, Inversion and Application";conference and proceedings;"-";0,831;-;8;0;10;0;12;8;1,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
3;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
4;21100256110;"Stochastic Analysis and Applications: The Abel Symposium 2005 - Proceedings of the 2nd Abel Symposium, Held in Honor of Kiyosi Ito";conference and proceedings;"-";0,535;-;9;0;33;0;21;30;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,525;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
6;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";0,440;-;2;0;3;0;1;1;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
7;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,439;-;5;0;18;0;28;17;1,56;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
8;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;23,44;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
9;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,323;-;12;0;31;0;34;29;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
10;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,313;-;10;0;23;0;13;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
11;21100229138;"Modellierung 2008";conference and proceedings;"-";0,312;-;4;0;9;0;8;9;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,294;-;30;153;230;2209;99;225;0,46;14,44;12,58;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
13;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,260;-;6;0;20;0;6;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
14;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,211;-;12;0;46;0;35;44;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
15;21100229148;"Lernen, Wissensentdeckung und Adaptivitat, LWA 2006";conference and proceedings;"-";0,203;-;7;0;29;0;16;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
16;21100229254;"Proceedings of the 2nd International Workshop on Enterprise Modelling and Information Systems Architectures - Concepts and Applications, EMISA 2007";conference and proceedings;"-";0,200;-;8;0;16;0;34;15;2,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
17;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,199;-;6;0;52;0;19;50;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
18;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,198;-;9;0;46;0;28;44;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
19;21100229134;"Modellierung 2006";conference and proceedings;"-";0,195;-;6;0;14;0;12;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
20;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,195;-;16;0;58;0;32;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
21;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,192;-;2;0;14;0;7;12;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
22;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;21100281337;"Hot Cracking Phenomena in Welds II";conference and proceedings;"-";0,188;-;6;0;9;0;1;7;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces";"Chemistry; Materials Science; Physics and Astronomy"
24;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,182;-;11;0;35;0;28;33;0,80;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,181;-;8;0;27;0;33;27;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
26;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,178;-;20;0;63;0;60;60;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
27;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,175;-;66;2047;4066;27375;1342;3666;0,35;13,37;22,89;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
28;21100229120;"DeLFI 2006 - 4th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,175;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
29;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,173;-;6;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
30;21100229145;"LWA 2007 - Lernen - Wissen - Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,169;-;6;0;59;0;30;57;0,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
31;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,167;-;7;0;17;0;12;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
32;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,166;-;22;177;426;1630;134;412;0,37;9,21;11,20;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
33;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,164;-;10;60;79;615;11;76;0,14;10,25;9,38;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
34;21100325434;"CFB 2008 - Proceedings of the 9th Int. Conference on Circulating Fluidized Beds, in Conjunction with the 4th International VGB Workshop ""Operating Experience with Fluidized Bed Firing Systems""";conference and proceedings;"-";0,163;-;11;0;177;0;59;175;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
35;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,162;-;5;0;20;0;1;18;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
36;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,157;-;4;0;14;0;8;12;0,57;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
37;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,156;-;6;0;12;0;15;11;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
38;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,155;-;6;0;47;0;16;45;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
39;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,153;-;3;0;5;0;2;3;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
40;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,151;-;6;21;83;240;15;81;0,18;11,43;14,29;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
41;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;13,28;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
42;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,144;-;4;0;78;0;7;76;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
43;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,142;-;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
44;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
45;21100223322;"Proceedings of the German Conference on Bioinformatics, GCB 2007";conference and proceedings;"-";0,140;-;3;0;17;0;2;16;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
46;21100220459;"Electronic Voting 2006 - 2nd International Workshop";conference and proceedings;"-";0,139;-;8;0;23;0;11;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
47;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,137;-;6;0;27;0;3;25;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
48;21100304213;"Advances in Microwave and Radio Frequency Processing - Report from the 8th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,137;-;7;0;40;0;11;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
49;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,136;-;3;0;11;0;8;10;0,73;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
50;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,133;-;4;0;10;0;7;9;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
51;21100298612;"Uranium in the Environment: Mining Impact and Consequences";conference and proceedings;"-";0,133;-;6;0;33;0;7;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;21100305205;"4th Conference on Professional Knowledge Management Experiences and Visions, WM 2007";conference and proceedings;"-";0,132;-;5;0;54;0;22;47;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
53;21100229243;"INFORMATIK 2006 - Informatik fur Menschen, Beitrage der 36. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,132;-;10;0;156;0;42;154;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
54;21100305256;"Proceedings of the 12th International Conference on Elastic and Diffractive Scattering Forward Physics and QCD, EDS 2007";conference and proceedings;"-";0,128;-;2;0;79;0;7;77;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
55;21100255558;"2006 SPEC Benchmark Workshop";conference and proceedings;"-";0,126;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
56;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;36;120;428;13;120;0,12;11,89;29,11;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
57;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,125;-;3;0;67;0;11;64;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
58;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,124;-;9;0;112;0;13;108;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
59;21100239227;"Audio Mostly 2007 - 2nd Conference on Interaction with Sound, Conference Proceedings";conference and proceedings;"-";0,124;-;6;0;35;0;7;34;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
60;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,124;-;4;0;33;0;5;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
61;21100236615;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,124;-;13;0;466;0;51;461;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
62;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,123;-;34;469;1440;5349;167;1387;0,13;11,41;13,77;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
63;21100256946;"2007 SPEC Benchmark Workshop";conference and proceedings;"-";0,122;-;6;0;11;0;10;10;0,91;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
64;21100277900;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2007";conference and proceedings;"-";0,122;-;1;0;16;0;2;15;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
65;21100229122;"DeLFI 2007 - 5th e-Learning Fachtagung Informatik";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
66;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
67;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;10;23;0,40;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
68;21100229137;"EPK 2006 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 5th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,121;-;5;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
69;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,121;-;37;3315;3341;30583;448;3322;0,13;9,23;23,19;6;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
70;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,120;-;5;0;44;0;24;42;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
71;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;10,57;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
72;21100229272;"Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,119;-;3;0;13;0;6;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
73;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
74;21100255556;"TIR 2008 - 5th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2008";conference and proceedings;"-";0,119;-;5;0;12;0;5;11;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
75;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,118;-;5;0;23;0;3;18;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
76;21100255522;"Subject-Centric Computing - 4th International Conference on Topic Maps Research and Applications, TMRA 2008";conference and proceedings;"-";0,118;-;5;0;24;0;12;22;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
77;21100229139;"EPK 2007 - Geschaftsprozessmanagement mit Ereignisgesteuerten Prozessketten, 6th Workshop der Gesellschaft fur Informatik e.V. (GI) und Treffen Ihres Arbeitkreises - Proceedings";conference and proceedings;"-";0,117;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
78;21100227038;"GSEM 2006 - 3rd International Conference on Grid Service Engineering and Management, Co-located with the 7th International Conference on Net.ObjectDays 2006, NODe 2006";conference and proceedings;"-";0,117;-;5;0;18;0;5;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
79;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,117;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
80;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,115;-;5;0;37;0;11;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
81;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,115;-;6;0;76;0;6;74;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
82;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,114;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
83;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
84;21100329897;"SM2ACD 2008 - 10th International Workshop on Symbolic and Numerical Methods, Modeling and Applications to Circuit Design, Proceedings";conference and proceedings;"-";0,112;-;4;0;41;0;10;39;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture";"Computer Science"
85;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
86;21100223325;"German Conference on Bioinformatics, GCB 2006";conference and proceedings;"-";0,111;-;4;0;13;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
87;21100255101;"ISSE/SECURE 2007 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe/SECURE 2007 Conference";conference and proceedings;"-";0,110;-;5;0;50;0;16;47;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
88;21100298677;"Uranium, Mining and Hydrogeology";conference and proceedings;"-";0,110;-;6;0;43;0;6;42;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
89;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,109;-;4;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
90;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,108;-;7;0;196;0;27;195;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
91;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
92;21100274235;"Recent Advances in Mechatronics";conference and proceedings;"-";0,108;-;9;0;135;0;27;133;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
93;21100332194;"Ceramics in Orthopaedics: Bioceramics and Alternative Bearings in Joint Arthroplasty - 12th International BIOLOX Symposium, Proceedings";conference and proceedings;"-";0,107;-;2;0;18;0;1;15;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,107;-;5;0;67;0;8;65;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
95;21100229250;"INFORMATIK 2007 - Informatik Trifft Logistik, Beitrage der 37. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,107;-;8;0;196;0;30;194;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
96;21100274212;"15th International Workshop on Deep-Inelastic Scattering and Related Subjects, DIS 2007";conference and proceedings;"-";0,106;-;2;0;132;0;6;131;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
97;21100338323;"GeNeMe 2006 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,106;-;3;0;34;0;10;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
98;21100229257;"INFORMATIK 2008 - Beherrschbare Systeme - Dank Informatik, Beitrage der 38. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,106;-;5;0;170;0;31;153;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
99;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,106;-;4;0;51;0;5;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
100;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,106;-;5;0;31;0;5;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
101;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,105;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
102;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
103;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
