Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";0,893;Q3;418;358;2205;16211;3428;2194;2,02;45,28;22,77;43;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
2;12163;"Brain and Cognition";journal;"10902147, 02782626";0,459;Q4;140;176;570;4616;499;566;0,79;26,23;40,61;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
3;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q3;140;135;542;5124;548;531;1,03;37,96;50,52;4;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
4;24782;"Neural Computation";journal;"08997667, 1530888X";1,644;Q2;180;122;335;4163;1104;335;2,85;34,12;14,77;8;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
5;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,819;Q1;237;106;248;5089;1476;237;5,81;48,01;24,32;10;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;13923;"Hippocampus";journal;"10981063, 10509631";2,336;Q1;171;79;227;4196;836;216;3,43;53,11;26,74;1;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,575;Q2;134;70;144;3358;413;144;2,59;47,97;36,54;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
9;17282;"Learning and Memory";journal;"10720502, 15495485";2,576;Q1;150;47;139;2071;561;134;3,72;44,06;34,33;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;12030;"Learning and Behavior";journal;"15434508, 15434494";0,676;Q3;63;35;107;1292;122;107;1,03;36,91;29,03;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
11;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,963;Q2;73;34;118;1104;239;110;1,84;32,47;36,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
12;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q4;76;34;84;1037;71;80;0,67;30,50;60,24;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q3;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
14;12874;"Cognitive Science";journal;"03640213, 15516709";1,356;Q2;136;28;69;1472;163;68;1,55;52,57;21,05;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
15;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,378;Q4;78;27;105;964;46;101;0,41;35,70;63,46;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
16;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";0,993;Q2;111;25;149;1551;261;146;1,51;62,04;33,33;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
17;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,507;Q2;94;25;79;1020;144;78;1,80;40,80;51,06;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q3;66;22;55;698;49;45;0,97;31,73;38,64;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;71051;"Psyche";journal;"1039723X";0,222;Q4;19;20;27;434;15;25;0,56;21,70;13,04;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
20;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";;-;45;16;0;2128;0;0;0,00;133,00;22,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
